"subject","predicate","object"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://www.w3.org/2000/01/rdf-schema#label","William Bridges (MP)"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/ontology/wikiPageID",32416530
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",778235990
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bridges_(politician)"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Bridges_(politician)"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Bridges_(MP)?oldid=778235990&ns=0"
"http://dbpedia.org/resource/William_Bridges_(MP)","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/William_Bridges_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Bridges_(MP)"
