"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2000/01/rdf-schema#label","Syrian writers"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_writers"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_writers_by_nationality"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_writers"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_literature"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syrian_people_by_occupation"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_nationality"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Syrian writers"
"http://dbpedia.org/resource/Category:Syrian_writers","http://dbpedia.org/ontology/wikiPageID",1071543
"http://dbpedia.org/resource/Category:Syrian_writers","http://dbpedia.org/ontology/wikiPageRevisionID",976047455
"http://dbpedia.org/resource/Category:Syrian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Syrian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Syrian_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Syrian_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syrian_writers?oldid=976047455&ns=14"
