"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2000/01/rdf-schema#label","Ukiyo-e artists"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukiyo-e"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_printmakers"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Woodcut_designers"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_painters"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Edo-period_Japan"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Ukiyo-e artists"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://dbpedia.org/ontology/wikiPageID",8608032
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://dbpedia.org/ontology/wikiPageRevisionID",969817404
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ukiyo-e_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukiyo-e_artists?oldid=969817404&ns=14"
