"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Tequilacrisis"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Mexican peso crisis"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis económica en México de 1994"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Kryzys tequila"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Tequilakrisen"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Экономический кризис 1994 года в Мексике"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Економічна криза в Мексиці"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة البيزو المكسيكي"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","龍舌蘭酒效應"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Tequila-Krise"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise économique mexicaine"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise econômica do México de 1994"
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis económica de México de 1994 fue una crisis iniciada en México que surgió por la falta de reservas internacionales, causando la devaluación del peso mexicano durante los primeros días de la presidencia de Ernesto Zedillo. A unas semanas del inicio del proceso de devaluación de la moneda mexicana, el entonces presidente de los Estados Unidos, Bill Clinton, solicitó al Congreso de su país la autorización de una línea de crédito por US$20 mil millones para el Gobierno mexicano, a efectos que le permitieran garantizar a sus acreedores el cumplimiento cabal de sus compromisos financieros denominados en dólares."
"http://dbpedia.org/resource/Mexican_peso_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Финансовый кризис 1994 года в Мексике (также «текиловый кризис» — название является не совсем корректным переводом на русский язык испанского идиоматического выражения efecto tequila, соответствующего русскому «эффект домино») — это финансово-экономический кризис, выявивший целый ряд недостатков в мексиканской экономике, таких как зависимость от США и отсутствие механизмов регулирования внешних финансовых потоков."
