"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_architects","http://www.w3.org/2000/01/rdf-schema#label","American women architects"
"http://dbpedia.org/resource/Category:American_women_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Category:American_women_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/Category:American_women_architects","http://www.w3.org/2004/02/skos/core#prefLabel","American women architects"
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/ontology/wikiPageID",44265860
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/ontology/wikiPageRevisionID",953259079
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_women_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_women_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_architects?oldid=953259079&ns=14"
