"subject","predicate","object"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfPoole"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Oakdale, Dorset"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Oakdale is a suburb of Poole in Dorset, England with a population of 10,949, increasing to 11,554 at the 2011 Census and shares boundaries with Creekmoor, Poole Town, Parkstone, Newtown and Canford Heath"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.73286056518555
"http://dbpedia.org/resource/Oakdale,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.978027820587158
"http://dbpedia.org/resource/Oakdale,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakdale_Library_-_geograph.org.uk_-_394646.jpg"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parade_of_Shops_-_geograph.org.uk_-_394654.jpg"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Poole"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageID",5392148
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1083718477
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Poole"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_School"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Edward's_Roman_Catholic-Church_of_England_School"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Oakdale,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Church,_Oakdale"
