"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://www.w3.org/2000/01/rdf-schema#label","List of fraternities and sororities in France"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of social fraternities and sororities in France. These are Greek letter social organizations founded in France."
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_in_France"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_student_societies"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_France"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_France"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageID",23986631
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1088012797
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_France"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mendès-France_University"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amiens"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Picardie_Jules_Verne"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dijon"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Jean_Moulin"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumière_University_Lyon_2"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nancy"
