"subject","predicate","object"
"http://dbpedia.org/resource/McCartney,_Andrew","http://www.w3.org/2000/01/rdf-schema#label","McCartney, Andrew"
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/ontology/wikiPageID",55839161
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/ontology/wikiPageRevisionID",850377297
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCartney"
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Andrew_McCartney"
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/McCartney,_Andrew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McCartney,_Andrew?oldid=850377297&ns=0"
"http://dbpedia.org/resource/McCartney,_Andrew","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/McCartney,_Andrew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McCartney,_Andrew"
