"subject","predicate","object"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrganizationsInMarvelComics"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrganizations"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsSupervillainTeams"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGangs"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Maggia (fumetto)"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Maggia (cómic)"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Maggia (comics)"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Маджия"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Maggia (comics)"
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Маджия (англ. Maggia) — вымышленный международный преступный синдикат, появляющийся в американских комиксах издательства Marvel Comics и структурно напоминающий реальную нью-йоркскую мафию. Члены Маджии нередко прибегают к услугам суперзлодеев и безумных учёных. Некоторые из выдающихся мафиози сами являются суперзлодеями, например, Кувалда, Сильвермейн, граф Нефария и его дочь Мадам Маска. Маджия часто вступает в конфронтацию с такими супергероями Человек-паук, Сорвиголова, Фантастическая четвёрка и Мстители."
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Maggia es un sindicato del crimen internacional ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. La organización existe en el principal universo compartido de Marvel, conocido como Tierra-616, así como en otros Tierras Marvel / Universos. Su estructura es algo similar a la mafia (a la cual casi nunca se hace referencia en las historias de Marvel), pero Maggia se diferencia en que con frecuencia contrata supervillanos y científicos locos para que trabajen para ellos.​Los personajes Conde Nefaria y su hija Madame Máscara fueron líderes de una importante familia de Maggia."
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Maggia is a fictional international crime syndicate appearing in American comic books published by Marvel Comics. The organization exists in Marvel's main shared universe, known as Earth-616, as well as other Marvel universes. Its structure is somewhat similar to the real-world New York Mafia (which is itself rarely mentioned in Marvel publications), but the Maggia differs in that it frequently hires supervillains and mad scientists to work for them. Some of the prominent Maggia members are supervillains themselves, such as Hammerhead, Silvermane, Count Nefaria and his daughter Madame Masque. The Maggia has come into conflict with various superheroes, including Spider-Man, Daredevil, the Fantastic Four, and the Avengers."
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","La Maggia est une organisation criminelle fictive, créée par Marvel Comics en 1965. Afin d'éviter l'emploi ostensible du terme « Mafia », le terme de « Maggia » (g étant la lettre suivant f de l'alphabet latin) a été retenu par le comité éditorial. Originaire d'Italie, l'organisation s'étendit rapidement dans les pays d'Europe de l'Ouest et aux États-Unis, vers les années 1890. La Maggia est une organisation dure, qui n'hésite pas à punir de mort ses ennemis et les traîtres. Elle est constituée de plusieurs branches, ou familles, la plupart étant basées à NYC."
"http://dbpedia.org/resource/Maggia_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Maggia è un'organizzazione criminale immaginaria dell'Universo Marvel, creata da Stan Lee (testi) e Jack Kirby (disegni) negli anni settanta. La sua prima apparizione come famiglia di New York di Testa di martello è in The Fantastic Four (prima serie) n. 101 (agosto 1970)."
"http://dbpedia.org/resource/Maggia_(comics)","http://dbpedia.org/property/name","Maggia"
"http://dbpedia.org/resource/Maggia_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maggia_panel.jpg"
"http://dbpedia.org/resource/Maggia_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangs"
"http://dbpedia.org/resource/Maggia_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_the_Mafia"
"http://dbpedia.org/resource/Maggia_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_organized_crime_groups"
"http://dbpedia.org/resource/Maggia_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_organizations_in_Marvel_Comics"
"http://dbpedia.org/resource/Maggia_(comics)","http://dbpedia.org/ontology/wikiPageID",5629600
"http://dbpedia.org/resource/Maggia_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1118341719
