"subject","predicate","object"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGhana"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirds"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedBirds"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Φραγκόκοτα (οικογένεια)"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Цесаркові"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Perlice"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Цесарковые"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Perličkovití"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Numididae"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Numididae"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Pärlhöns"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Cearc ghuine"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Ayam guinea"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","珠雞"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Guineafowl"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Parelhoenders"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Numidedoj"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","뿔닭과"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","غرغر (طائر)"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Pintade"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Perlhühner"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Numididae"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Numídids"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","Pintada"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#label","ホロホロチョウ科"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Perlice (Numididae) – rodzina ptaków z rzędu grzebiących (Galliformes). Obejmuje gatunki występujące wyłącznie w Afryce. Jeden gatunek – perlica zwyczajna – występuje w Afryce i na Półwyspie Arabskim oraz był introdukowany poza jego naturalnym siedliskiem, m.in. na Karaibach, Madagaskarze, w Australii i Nowej Zelandii. Udomowione perlice – zwłaszcza perlica zwyczajna – są popularnymi ptakami hodowlanymi na całym świecie."
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Las pintadas (Numididae), también conocidas como gallinas de Guinea o gallinetas, son un clado de aves Galliformes.​ Son aves africanas que se alimentan de insectos y semillas, presentan una cabeza sin plumas y un plumaje gris adornado con lentejuelas. Son monógamos, emparejándose de por vida y anidan en la tierra. Algunas clasificaciones la consideran una subfamilia de la familia Phasianidae."
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Numididae é uma família de aves pertencente à ordem Galliformes. Um dos mais conhecidos representantes dessa família é a galinha-d'angola, originária do continente africano. A família dos numidídeos divide-se em: 
* Pintada-de-peito-branco, Agelastes meleagrides 
* Pintada-preta, Agelastes niger 
* Galinha-d'angola, Numida meleagris 
* Pintada-plumifera, Guttera plumifera 
* Fraca-cristata, Guttera pucherani 
* Pintada-vulturina, Acryllium vulturinum"
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Pintadak (Numididae) Galliformes ordenako familia baten izen arrunta da. Intsektu eta haziez elikatzen diren Afrikako hegaztiak dira, lumarik gabeko burua eta lentejuelaz apaindutako lumaje grisa dutenak. Monogamoak dira, betiko parekatzen dira eta lurrean egiten dute habia. Sailkapen batzuen arabera, Phasianidae familiaren azpi-familia da."
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","뿔닭과(Numididae)는 닭목에 속하는 조류 과이다. 일부는 꿩과의 뿔닭아과(Numidinae)로 분류하기도 한다. 아프리카 토착종으로 4속 6종을 포함하고 있다. 최대 몸길이는 56cm에 이른다."
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Цесаркові (Numididae) — родина птахів ряду куроподібних (Galliformes). Включає 6 видів, що мешкають в Африці по узліссях і заростях кущів."
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Numididae(
Pour les articles homonymes, voir Pintade (homonymie). ) Numididae Numida meleagris ""forme domestique"" Famille NumididaeSélys Longchamps, 1842 Les pintades sont des oiseaux de l'ordre des Galliformes et de la famille des Numididae (parfois placée dans celle des Phasianidae), originaires d'Afrique, au plumage foncé pointillé de blanc, qui se nourrissent de graines ainsi que de vers, fourmis, araignées, tiques. Certaines sont domestiquées. Volailles d’ornement, elles sont surtout appréciées pour leur chair."
"http://dbpedia.org/resource/Guineafowl","http://www.w3.org/2000/01/rdf-schema#comment","Pärlhöns (Numididae) är en liten grupp afrikanska stora fåglar i ordningen hönsfåglar. De behandlades tidigare som en del av fasanfåglarna (Phasianidae) men urskiljs numera som en egen familj."
