"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/2000/01/rdf-schema#label","Swedish-language newspapers"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_by_language"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish-language_mass_media"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish-language newspapers"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://dbpedia.org/ontology/wikiPageID",2680384
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://dbpedia.org/ontology/wikiPageRevisionID",954205598
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Newspapers_published_in_Finland"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Newspapers_published_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish-language_newspapers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish-language_newspapers?oldid=954205598&ns=14"
