"subject","predicate","object"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://www.w3.org/2000/01/rdf-schema#label","Immigration Examinations Fee Account"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://www.w3.org/2000/01/rdf-schema#comment","The Immigration Examinations Fee Account (IEFA) is an account in the Treasury of the United States into which all revenues collected from fees for immigration and naturalization are deposited, and that is used to fund the costs associated with providing the immigration and naturalization benefits. The account funds most of the operations of the United States Citizenship and Immigration Services (USCIS), the sub-agency of the U.S. Department of Homeland Security that is tasked with most of the associated work (such as adjudication of USCIS immigration forms)."
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageID",69555216
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageRevisionID",1075778520
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Customs_and_Border_Protection"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_protected_status"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Homeland_Security"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCIS_immigration_forms"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Citizenship_and_Immigration_Services"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Processing_Service"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Financial_Officers_Act"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Stopgap_USCIS_Stabilization_Act"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEGDp"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110269613"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/abstract","The Immigration Examinations Fee Account (IEFA) is an account in the Treasury of the United States into which all revenues collected from fees for immigration and naturalization are deposited, and that is used to fund the costs associated with providing the immigration and naturalization benefits. The account funds most of the operations of the United States Citizenship and Immigration Services (USCIS), the sub-agency of the U.S. Department of Homeland Security that is tasked with most of the associated work (such as adjudication of USCIS immigration forms)."
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Immigration_Examinations_Fee_Account?oldid=1075778520&ns=0"
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://dbpedia.org/ontology/wikiPageLength",7687
"http://dbpedia.org/resource/Immigration_Examinations_Fee_Account","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Immigration_Examinations_Fee_Account"
