"subject","predicate","object"
"http://dbpedia.org/resource/Extinction_symbol","http://www.w3.org/2000/01/rdf-schema#label","Символ вимирання"
"http://dbpedia.org/resource/Extinction_symbol","http://www.w3.org/2000/01/rdf-schema#label","Extinction symbol"
"http://dbpedia.org/resource/Extinction_symbol","http://www.w3.org/2000/01/rdf-schema#label","Símbolo de la extinción"
"http://dbpedia.org/resource/Extinction_symbol","http://www.w3.org/2000/01/rdf-schema#comment","Символ вимирання представляє загрозу голоценового вимирання (або шостого масового вимирання) на землі; коло представляє планету, а стилізований пісковий годинник - попередження, що для багатьох біологічних видів вибігає час. Символ приписують анонімному художнику зі Східного Лондона, ESP або Goldfrog ESP. Цей символ назвали ""символом миру цього покоління"". Він використовується екологічними протестувальниками і художниками та дизайнерами, такими як Бенксі. 2019 року Музей Вікторії та Альберта придбав цифрову копію символу та інші артефакти із символом для своєї постійної колекції."
"http://dbpedia.org/resource/Extinction_symbol","http://www.w3.org/2000/01/rdf-schema#comment","El símbolo de extinción representa la amenaza de la extinción masiva del Holoceno (o sexta extinción en masa) de la tierra: el círculo representa el planeta tierra y el reloj de arena estilizado es un aviso de que el tiempo se está acabando para muchas especies. El símbolo ha sido atribuido a un artista anónimo del barrio de East London llamado ESP o Goldfrog ESP.​​​ El símbolo ha sido calificado como ""el símbolo de la paz de esta generación"". Está siendo utilizado por los manifestantes medioambientales y ya ha sido incorporado en obras de artistas y diseñadores.​​ En 2019, el Museo de Victoria y Alberto adquirió una copia digital del símbolo, además de otros objetos conteniendo el símbolo, para su colección permanente.​​​"
"http://dbpedia.org/resource/Extinction_symbol","http://www.w3.org/2000/01/rdf-schema#comment","The extinction symbol represents the threat of holocene extinction on Earth; a circle represents the planet and a stylised hourglass is a warning that time is running out for many species. The symbol dates to at least 2012 and has been attributed to anonymous East London artist Goldfrog ESP. The symbol has been called ""this generation's peace sign"". It is used by environmental protesters, and has been incorporated in works by artists and designers such as Banksy. In 2019, the Victoria and Albert Museum acquired a digital copy of the symbol, and other artifacts featuring the symbol, for its permanent collection."
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarchy-symbol.svg"
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extinction_symbol_by_artist_Carrie_Reichardt.jpg"
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extinction_Rebellion_London_(46740878965).jpg"
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_symbol_(bold).svg"
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC_1867_(48734882307).jpg"
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_this_moment_despair_ends.jpg"
"http://dbpedia.org/resource/Extinction_symbol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extinction_Symbol.svg"
"http://dbpedia.org/resource/Extinction_symbol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinction_Rebellion"
"http://dbpedia.org/resource/Extinction_symbol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_introduced_in_2011"
"http://dbpedia.org/resource/Extinction_symbol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_symbols"
"http://dbpedia.org/resource/Extinction_symbol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_artists"
"http://dbpedia.org/resource/Extinction_symbol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols"
"http://dbpedia.org/resource/Extinction_symbol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_art"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageID",60262553
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageRevisionID",1106518586
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_art"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_art"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_symbols"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_introduced_in_2011"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_symbols"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extinction_events"
"http://dbpedia.org/resource/Extinction_symbol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_artists"
