"subject","predicate","object"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#label","British Army during the First World War"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#label","Ejército británico durante la Primera Guerra Mundial"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#label","الجيش البريطاني خلال الحرب العالمية الأولى"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#label","Armée britannique dans la Première Guerre mondiale"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército británico durante la Primera Guerra Mundial luchó la guerra más larga y costosa en su larga historia.​ A diferencia de los ejércitos de Francia y Alemania, sus grupos estaban formados exclusivamente por voluntarios - en comparación con el servicio militar obligatorio- al principio del conflicto.​ Además, el Ejército Británico era considerablemente más pequeño que sus contrapartes francesa y alemana.​"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#comment","L'armée britannique durant la Première Guerre mondiale a eu à combattre de manière la plus importante et la plus coûteuse de sa longue histoire. Au début du conflit, ses combattants étaient exclusivement composés de volontaires jusqu'à 1916, contrairement aux armées française et allemande composées surtout de conscrits. De plus, l'armée britannique était considérablement moins nombreuse que ces deux dernières."
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#comment","The British Army during the First World War fought the largest and most costly war in its long history. Unlike the French and German Armies, the British Army was made up exclusively of volunteers—as opposed to conscripts—at the beginning of the conflict. Furthermore, the British Army was considerably smaller than its French and German counterparts."
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#comment","خاض الجيش البريطاني خلال الحرب العالمية الأولى الحرب الأكبر والأكثر كلفة في تاريخه الطويل. على عكس الجيوش الفرنسية والألمانية، تكوّن الجيش البريطاني حصريًا من متطوعين -عكس المجندين- في بداية النزاع. علاوةً على ذلك، كان الجيش البريطاني أصغر بكثير من نظيريه الفرنسي والألماني."
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_First_World_War"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/British_home_army"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_British_divisions"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_recruits_August_1914_Q53234.jpg"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maude_in_Baghdad.jpg"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiltshire_Regiment_Thiepval_7_August_1916.jpg"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Haig.jpg"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Schools_Battalion_at_White_City_1916.jpg"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trench_construction_diagram_1914.png"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheshire_Regiment_trench_Somme_1916.jpg"
"http://dbpedia.org/resource/British_Army_during_the_First_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machineguncorps2.jpg"
