"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#label","Lista de países por população em 1913"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#label","List of countries by population in 1907"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays par population en 1907"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#label","قائمة الدول حسب عدد السكان في عام 1907"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#comment","في الأصل أدرج هذا الموقع إحصاءات من موسوعة نوتال كانت قد نشرت في عام 1907. وتضم القائمة سكان جميع البلدان والولايات والأقاليم المدرجة في موسوعة بعدد سكان تقديري. أعدان السكان المدرج هنا، المقربة إلى 1،000، تمثل أفضل تقدير للسكان من قبل محرري موسوعة نوتال. المصادر الرئيسية الأخرى هي: http://www.populstat.info/ http://www.1911encyclopedia.org/Main_Page http://www.zum.de/psm/imperialismus/kolonialatlas05/atlas002.php"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of countries by population in 1907. Due to the existence of many colonial empires in 1907, dependent territories are counted under the overall empire's total and not independently if they are under de facto control."
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de países por população em 1913 . Não é uma lista completa: algumas colônias e territórios ultramarinos não estão incluídos. Grande parte das estimativas abaixo são baseadas pelo historiador Angus Maddinson, formado na universidade de Groningen no seu trabalho de estatísticas históricas e do site Population Statistics: Historical Demography."
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de pays par population en 1907. Il ne s'agit pas d'une liste complète : certains les pays non indépendants et les territoires d'outre-mer ne sont pas inclus."
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/homepage","http://e.V."
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altar_Domitius_Ahenobarbus_Louvre_n1.jpg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag-map_of_the_world_(1908).png"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sikkim_(1877-1914;_1962-1967).svg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nepal_(1775–1962).svg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Muscat.svg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Second_Saudi_State.svg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_1910.jpg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Montenegro_(1905–1918).svg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_flag_of_Persia_(1907–1933).svg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_population_by_year"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907-related_lists"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageID",2133544
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageRevisionID",1123240694
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_East_Africa"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redonda"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Nuttall_Encyclopædia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Congo"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioko"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Morocco"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauretania"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River_Colony"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Bukhara"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_under_the_Restoration"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Altar_Domitius_Ahenobarbus_Louvre_n1.jpg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_of_the_Bohemian_Crown"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag-map_of_the_world_(1908).png"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium_(international_law)"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Montenegro"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin-China"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Nepal"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Guinea"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Empire"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiaochow"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_and_Futuna"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Turkestan"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_South-West_Africa"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwang-Chou-Wan"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Papua"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countries_by_population_by_year"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Island"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nejd"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guinea"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Empire"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Tripolitania"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Guinea"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_da_Cunha"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nigeria_Protectorate"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuttall_Encyclopedia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Muni"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annam_(French_Colony)"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedivate_of_Egypt"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_New_Guinea"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinam_(Dutch_colony)"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbuda"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_of_Khiva"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Congo"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Virgin_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_India"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_colonial_empire"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechuanaland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellice_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographic_history"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_West_Africa"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907-related_lists"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melilla"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Oro"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Africa"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Protectorate"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trucial_Oman"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Somaliland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oubangui-Chari"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Sudan"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_of_Domitius_Ahenobarbus"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruanda-Urundi"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevis"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_population"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_population_estimates"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokelau_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togoland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Upper_Volta"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_demography"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_1910.jpg"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyasaland"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_Iran"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elobey,_Annobón_and_Corisco"
"http://dbpedia.org/resource/List_of_countries_by_population_in_1907","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
