"subject","predicate","object"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouses"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Vil·la romana"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Римська вілла"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Romeinse villa"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Vila (Roma Antiga)"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Римская вилла"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Römisches Haus"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Vila Romawi"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Villa romaine"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","羅馬別墅"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Villa (storia romana)"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Ρωμαϊκή έπαυλη"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Villa romana"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Roman villa"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","Římská villa"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#label","고대 로마의 빌라"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#comment","La villa romana (en latín villa, plural villæ -""casa de campo, granja""-, vocablo relacionado con vicus -""pueblo, grupo de casas""-, ambos derivados de la raíz indoeuropea weik sla -""clan""-)​ originalmente era una vivienda rural cuyas edificaciones formaban el centro de una propiedad agraria en la Roma Antigua. Se convirtieron en grandes ​ que combinaban funciones residenciales y productivas. Desde el punto de vista arquitectónico y artístico constituyen una de las modalidades más notables de edificación romana. Las villas romanas han adquirido una connotación simbólica en los estudios modernos, reflejo del simbolismo que las villas tenían en la mentalidad romana y con el que aparecen la literatura antigua.​"
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#comment","Римська вілла (італ. Villa romana) — заміський будинок в Італії, починаючи з пізнього республіканського періоду. Згідно з давньоримським письменником Плінієм Старшим, існували два типи вілл: міська вілла — заміська резиденція, в яку можна легко дістатися з Риму (або з іншого міста) на відпочинок на ніч або дві, а також сільська вілла — резиденція з фермерськими функціями і працівниками — слугами або рабами."
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#comment","Римская вилла (итал. Villa romana) — загородный дом в Италии, начиная с позднего республиканского периода. Согласно древнеримскому писателю Плинию Старшему, существовали два типа вилл: городская вилла — загородная резиденция, в которую можно легко добраться из Рима (или из другого города) на отдых на ночь или две, а также деревенская вилла (Villa rustica) — резиденция с фермерскими функциями и работниками — слугами или рабами."
"http://dbpedia.org/resource/Roman_villa","http://www.w3.org/2000/01/rdf-schema#comment","A Roman villa was typically a farmhouse or country house built in the Roman Republic and the Roman Empire, sometimes reaching extravagant proportions."
