"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Wesleyan College"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Owensboro,_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Midwest_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Great_Lakes_Valley_Conference_schools"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky Wesleyan College"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://dbpedia.org/ontology/wikiPageID",24567267
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://dbpedia.org/ontology/wikiPageRevisionID",965426152
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kentucky_Wesleyan_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentucky_Wesleyan_College?oldid=965426152&ns=14"
