"subject","predicate","object"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/2000/01/rdf-schema#label","1996 Pan American Race Walking Cup"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Pan American Race Walking Cup was held in Manaus, Amazonas, Brazil. The track of the Cup runs in the Estrada da Ponta Negra. Complete results, medal winners until 2011, and the results for the Mexican athletes were published."
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://dbpedia.org/property/name",1996
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Manaus"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Brazilian_sport"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Race_Walking_Cup"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://dbpedia.org/ontology/wikiPageID",40057753
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1108522378
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Clausen"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Zapata"
"http://dbpedia.org/resource/1996_Pan_American_Race_Walking_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_athletics_(track_and_field)"
