"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","How to Get Away with Murder (2.ª temporada)"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Murder"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","How to Get Away with Murder (2ος κύκλος)"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","逍遙法外 (第二季)"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","كيف تفلت بجريمة قتل (الموسم 2)"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Le regole del delitto perfetto (seconda stagione)"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","How to Get Away with Murder (season 2)"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","La seconda stagione della serie televisiva Le regole del delitto perfetto (How to Get Away with Murder), composta da 15 episodi, è stata trasmessa in prima visione negli Stati Uniti dal canale ABC dal 24 settembre 2015 al 17 marzo 2016. In Italia, la stagione è andata in onda in prima visione satellitare dal 20 gennaio al 20 aprile 2016 su Fox, canale a pagamento della piattaforma Sky. In chiaro, la stagione è stata trasmessa nella Svizzera italiana dal 21 giugno al 27 settembre 2016 su RSI LA1 e in Italia dal 19 ottobre al 16 novembre 2016 su Rai 2. Katie Findlay ricompare come guest star."
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of the ABC American television drama series How to Get Away with Murder was ordered on May 7, 2015, by ABC. The second season began airing on September 24, 2015, with 15 episodes like the previous season, and concluded on March 17, 2016. The smaller episode count than most network series stems from a deal with series star Viola Davis that the show would produce only 15 or 16 episodes per season. A promotional poster was released on August 18, and the trailer was released on September 10."
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","A segunda temporada de How to Get Away with Murder foi anunciada pela ABC em 7 de maio de 2015. A temporada começou a ser exibida em 24 de setembro de 2015 e foi concluída em 17 de março de 2016, contando com 15 episódios como na temporada anterior. Isso se deve a um acordo feito com Viola Davis, de que a série seria uma série limitada, com apenas 15 ou 16 episódios por temporada. Um cartaz promocional foi lançado em 18 de agosto e o trailer foi lançado em 10 de setembro."
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième saison série télévisée américaine Murder (How to Get Away With Murder)."
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","Το ABC παρήγγειλε τον δεύτερο κύκλο της τηλεοπτικής δραματικής σειράς How to Get Away with Murder στις 7 Μαΐου 2015. Ο δεύτερος κύκλος ξεκίνησε να προβάλλεται στις 24 Σεπτεμβρίου 2015 και ολοκληρώθηκε στις 17 Μαρτίου 2016 έπειτα από 15 επεισόδια, όσα επεισόδια είχε και ο πρώτος κύκλος. Ο αριθμός των επεισοδίων ήταν αποτέλεσμα της συμφωνίας που είχε γίνει με τη Βαϊόλα Ντέιβις η σειρά να είναι περιορισμένη και να αποτελείται από 15 ή 16 επεισόδια ανά κύκλο. Μια προωθητική αφίσα κυκλοφόρησε στις 18 Αυγούστου και το τρέιλερ στις 10 Σεπτεμβρίου 2015."
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","الموسم الثاني من المسلسل الأمريكي الدرامي من قناة أيه بي سي. كيف تفلت بجريمة قتل تم تجديده في السابع من مايو عام 2015 بواسطة أيه بي سي، وبدأ بث الموسم الثاني في الرابع والعشرين من سبتمبر عام 2015، مع 15 حلقة مثل الموسم السابق، وانتهى في السابع عشر من مارس عام 2016. حصل هذا باتفاق مع فيولا ديفيس أن المسلسل سيكون سلسلة محدودة مع 15 أو 16 حلقة فقط في الموسم الواحد. صدر ملصق ترويجي يوم 18 أغسطس، وأفرج الفيديو التشويقي في 10 سبتمبر."
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","《逍遙法外》第二季（How to Get Away with Murder Season 2）於2015年9月24日在ABC首播。本季於2015年5月7日獲ABC正式續訂。由於為配合薇拉·戴維絲的檔期，因此本劇每季將僅有15集或16集。2016年3月3日，ABC宣布續訂第3季。 本季同樣獲得廣泛的好評，女主角薇拉·戴維絲更連續2屆獲得美國演員工會獎最佳劇情類影集女演員獎的殊榮。"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_How_to_Get_Away_with_Murder_episodes"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HTGAWM_season_2_DVD-cover.jpg"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famke_Janssen_by_Gage_Skidmore_(2)_(cropped).jpg"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:How_to_Get_Away_with_Murder"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_seasons"
"http://dbpedia.org/resource/How_to_Get_Away_with_Murder_(season_2)","http://dbpedia.org/ontology/wikiPageID",47240984
