"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#label","Henry Gassaway Davis"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#label","Henry Gassaway Davis"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#label","هنري ديفيس (سياسي)"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#label","Henry G. Davis"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#label","Henry G. Davis"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gassaway Davis (November 16, 1823 – March 11, 1916) was a millionaire and Senator from West Virginia. He was the Democratic Party's nominee for Vice President of the United States in 1904. Born on a farm in Howard County, Maryland, he became a railroad executive before branching out into coal mining and banking as founder of the Potomac and Piedmont Coal and Railway Company. Davis won election to both houses of the West Virginia Legislature before serving as U.S. Senator from 1871 to 1883. His younger brother, Thomas Beall Davis, also served in Congress. After his tenure in the Senate ended, Davis continued to grow his business interests. In partnership with son-in-law, Stephen Benton Elkins, Davis created the Davis Coal and Coke Company and led it to become one of the largest coal c"
"http://dbpedia.org/resource/Henry_Gassaway_Davis","http://www.w3.org/2000/01/rdf-schema#comment","هنري ديفيس (بالإنجليزية: Henry Gassaway Davis)‏ (و. 1823 – 1916 م) هو سياسي، وشخصية أعمال أمريكي، كان عضوًا في الحزب الديمقراطي، توفي في واشنطن، عن عمر يناهز 93 عاماً."
