"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/2000/01/rdf-schema#label","Iowa State Cyclones athletic directors"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iowa_State_Cyclones"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_athletic_directors_in_the_United_States"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Iowa"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iowa_State_University_people"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Iowa State Cyclones athletic directors"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://dbpedia.org/ontology/wikiPageID",10814509
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://dbpedia.org/ontology/wikiPageRevisionID",1021331999
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Iowa_State_Cyclones_athletic_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iowa_State_Cyclones_athletic_directors?oldid=1021331999&ns=14"
