"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musical_groups_by_province_or_territory"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_music"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",22977715
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",974122573
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musicians_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_Newfoundland_and_Labrador?oldid=974122573&ns=14"
