"subject","predicate","object"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seed113135832"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleNut107737081"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleNutsAndSeeds"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nut113136556"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fruit113134947"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","가시칠엽수"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Witte paardenkastanje"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","قندلي"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus hippocastanum"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Castanyer d'Índia"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Rosskastanien"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Гіркокаштан"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Castanheiro-da-índia"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Kasztanowiec"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Gewöhnliche Rosskastanie"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Αγριοκαστανιά"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","كستناء الحصان"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Indigaztainondo"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Eskulo"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","トチノキ科"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Hästkastanj"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","칠엽수속"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","セイヨウトチノキ"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus hippocastanum"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Гіркокаштан звичайний"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus hippocastanum"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Castanyer bord"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","七叶树属"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Paardenkastanje"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Jírovec"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Ordinara hipokastano"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Aesculus"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","欧洲七叶树"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Jírovec maďal"
"http://dbpedia.org/resource/Aesculus","http://www.w3.org/2000/01/rdf-schema#label","Kasztanowiec pospolity"
