"subject","predicate","object"
"http://dbpedia.org/resource/Lendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2000/01/rdf-schema#label","Lendal"
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2000/01/rdf-schema#comment","Lendal is a street in the city centre of York, in England."
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.96039962768555
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.085399985313416
"http://dbpedia.org/resource/Lendal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_Streets_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Lendal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lendal_York_-_geograph.org.uk_-_1581471.jpg"
"http://dbpedia.org/resource/Lendal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageID",64917529
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageRevisionID",1095127325
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Street_(York)"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinian_Friary,_York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Wintringham_senior"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen's_Square"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lendal_York_-_geograph.org.uk_-_1581471.jpg"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:York_Streets_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Street"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lendal_Tower"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's_Hospital,_York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lendal_Bridge"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_city_walls"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges'_Lodgings,_York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMjDH"
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98414088"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_of_York"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/York_Streets_-_panoramio_(1).jpg?width=300"
"http://dbpedia.org/resource/Lendal","http://www.georss.org/georss/point","53.9604 -1.0854"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/abstract","Lendal is a street in the city centre of York, in England."
"http://dbpedia.org/resource/Lendal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lendal?oldid=1095127325&ns=0"
"http://dbpedia.org/resource/Lendal","http://dbpedia.org/ontology/wikiPageLength",3920
"http://dbpedia.org/resource/Lendal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lendal"
"http://dbpedia.org/resource/Lendal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0853999853134 53.960399627686)"
