"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Список міністрів закордонних справ Шрі-Ланки"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Affaires étrangères (Sri Lanka)"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Министр иностранных дел Шри-Ланки"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Foreign Affairs (Sri Lanka)"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","Список міністрів закордонних справ Шрі-Ланки"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","Министр иностранных дел Шри-Ланки — министерский пост в Кабинете Шри-Ланки. Пост был создан в 1978 году, когда бывшее министерство внешних сношений и обороны было разделено на два министерства. До этого пост министра внешних сношений и обороны занимался премьер-министром Шри-Ланки с 1947 года, с парламентским секретарём по обороне и внешним сношениям, который был избранным парламентарием и был де-факто министром иностранных дел."
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre des Affaires étrangères du Sri Lanka est un poste du gouvernement Sri Lankais. Ce poste est créé en 1947, lors de l'indépendance du Ceylan britannique, sous le nom de ministre des Affaires étrangères et de la Défense jusqu'en 1978. Lors du passage du Dominion de Ceylan en République en 1978, le poste a été divisé en 2, ce poste de ministre des Affaires étrangères, et le poste de ."
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Foreign Affairs is an appointment in the Cabinet of Sri Lanka who is responsible for overseeing the international diplomacy of the Government of Sri Lanka. The post was first created in 1947 as Minister of External Affairs and Defence, in 1978 the Ministry of External Affairs and Defence separated into two ministries, the Ministry of Foreign Affairs and the Ministry of Defence. Prior to the separation of the post the Minister of External Affairs and Defence was held by the Prime Minister since 1947, with a Parliamentary Secretary for Defence and External Affairs who was an elected parliamentarian and was the de facto foreign minister."
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anura_Bandaranaike_portrait.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dudley_Shelton_Senanayaka_(1911-1973).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G._L._Peiris_portrait.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photographic_Portrait_of_S.W.R.D.Bandaranayaka_(1899-1959).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Minister_for_Foreign_Affairs,_Sri_Lanka,_Mr._Lakshman_Kadirgamar_meeting_with_Union_Minister_of_Commerce_and_Industry,_Shri_Kamal_Nath_in_New_Delhi_on_December_7,_2004_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangala_Samaraweera.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rohitha_Bogollagama_070603-D-7203T-011_0W9G0.jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_gray.png"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Pompeo_Meets_With_Sri_Lankan_Foreign_Minister_Marapana_(47862759611)_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photographic_Portrait_of_Don_Stephen_Senanayaka_(1884-1952).jpg"
"http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Sri_Lanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravi_Karunanayake.jpg"
