"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/2000/01/rdf-schema#label","Musical tuning"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pitch_(music)"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematics_of_music"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/2004/02/skos/core#prefLabel","Musical tuning"
"http://dbpedia.org/resource/Category:Musical_tuning","http://dbpedia.org/ontology/wikiPageID",22255021
"http://dbpedia.org/resource/Category:Musical_tuning","http://dbpedia.org/ontology/wikiPageRevisionID",930263605
"http://dbpedia.org/resource/Category:Musical_tuning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Musical_tuning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musical_scales"
"http://dbpedia.org/resource/Category:Musical_tuning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_tuning?oldid=930263605&ns=14"
