"subject","predicate","object"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInHantsCounty,NovaScotia"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2000/01/rdf-schema#label","St. Croix 34"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2000/01/rdf-schema#label","St. Croix 34"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2000/01/rdf-schema#comment","St. Croix 34 is a Mi'kmaq reserve located in Hants County, Nova Scotia. It is administratively part of the Annapolis Valley First Nation. 
* v 
* t 
* e"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2000/01/rdf-schema#comment","St. Croix 34 är ett reservat i Kanada. Det ligger i provinsen Nova Scotia, i den sydöstra delen av landet, 900 km öster om huvudstaden Ottawa. St. Croix 34 ligger vid sjön . I omgivningarna runt St. Croix 34 växer i huvudsak blandskog. Runt St. Croix 34 är det glesbefolkat, med 11 invånare per kvadratkilometer. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −10 °C. Genomsnittlig årsnederbörd är 1 886 millimeter. Den regnigaste månaden är december, med i genomsnitt 300 mm nederbörd, och den torraste är augusti, med 78 mm nederbörd."
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.90055465698242
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.06805419921875
"http://dbpedia.org/resource/St._Croix_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/St._Croix_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Nova_Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageID",31996276
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageRevisionID",1082678196
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_people"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_Valley_First_Nation"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Nova_Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Croix_34"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St._Croix_34"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6155771/"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vc6x"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/St._Croix_34"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7587668"
"http://dbpedia.org/resource/St._Croix_34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtwv9"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HantsNS-geo-stub"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/caption","St. Croix 34 in Nova Scotia"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/latDeg",44
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/latMin",54
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/lonDeg",64
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/lonMin",4
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/latSec",2
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/St._Croix_34","http://dbpedia.org/property/lonSec",5
"http://dbpedia.org/resource/St._Croix_34","http://www.georss.org/georss/point","44.900555555555556 -64.06805555555556"
