"subject","predicate","object"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1925"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/2000/01/rdf-schema#label","Mayfair House"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/2000/01/rdf-schema#comment","The Mayfair House was a historic 14 story apartment building completed in 1926 and located at 401 West Johnson Street in the West Mount Airy neighborhood of Philadelphia, Pennsylvania, on Lincoln Drive between Johnson and Cliveden Streets. It was considered ""one of the city's most original and distinctive landmarks, a major architectural work."" The building has been destroyed and 401 West Johnson Street is now an empty lot."
"http://dbpedia.org/resource/Mayfair_House","http://xmlns.com/foaf/0.1/name","Mayfair House"
"http://dbpedia.org/resource/Mayfair_House","http://dbpedia.org/property/name","Mayfair House"
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03722381591797
"http://dbpedia.org/resource/Mayfair_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.19166564941406
