"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForGermany"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIceHockeyPlayers"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfGermany"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerlinerSCPlayers"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","维尔纳·科尔夫"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","Werner Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","Werner Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","Werner Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","Werner Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","Werner Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#comment","Frank Werner Korff (* 18. Dezember 1911 in Tempelhof; † 11. Februar 1999 in Boca Raton, Florida) war ein deutscher Eishockeyspieler."
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#comment","Werner Korff (Berlín, 18 de desembre de 1911 - 11 de febrer de 1999) va ser un jugador d'hoquei sobre gel alemany que va competir durant la dècada de 1930. El 1932 va prendre part en els Jocs Olímpics de Lake Placid, on guanyà la medalla de bronze en la competició d'hoquei sobre gel."
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#comment","Werner Korff (18 December 1911 – 11 February 1999) was a German ice hockey player, born in Berlin, who competed in the 1932 Winter Olympics. In 1932 he was a member of the German ice hockey team, which won the bronze medal. He played all six matches."
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#comment","维尔纳·科尔夫（德語：Werner Korff，1911年12月18日－1999年2月11日），德国男子冰球运动员，场上位置是前锋。他曾代表德国参加，获得一枚铜牌。"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#comment","Werner Korff (Berlino, 18 dicembre 1911 – ...) è stato un hockeista su ghiaccio tedesco."
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#comment","Werner Korff (né le 18 décembre 1911 à Berlin, date de décès inconnue) est un joueur professionnel allemand de hockey sur glace."
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_ice_hockey_players_of_Germany"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berliner_SC_players"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_ice_hockey"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Germany"
"http://dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Berlin"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageID",14258864
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageRevisionID",1112994786
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_ice_hockey_players_of_Germany"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Olympic_Games"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berliner_SC_players"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_ice_hockey"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Germany"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Berlin"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417062128/https:/www.sports-reference.com/olympics/athletes/ko/werner-korff-1.html"
"http://dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315062554/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KORFFWER01"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Werner_Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورنر_کروف"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464297"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Werner_Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Werner_Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Werner_Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Werner_Korff"
"http://dbpedia.org/resource/Werner_Korff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويرنير_كورف"
