"subject","predicate","object"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","オールスター・レスリング"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","All Star Wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","All Star Wrestling (ASW) is a British professional wrestling promotion operated by Brian Dixon and based in Birkenhead, England. Founded as Wrestling Enterprises of Birkenhead in October 1970, it has also been known over the years as All Star Promotions, Big Time Wrestling, and Superslam Wrestling. ASW tours theatres, leisure centres, town halls, holiday camps, and similar venues, many of which are the same locations that were used for televised wrestling in the UK from the 1950s to the 1980s."
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","オールスター・レスリング（All Star Wrestling）は、イギリスのプロレス団体。イングランドのリヴァプールを拠点としている。略称はASW。"
