"subject","predicate","object"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Texas in fiction"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Texas"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_culture"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_United_States_in_fiction"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_in_fiction_by_state"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Texas in fiction"
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://dbpedia.org/ontology/wikiPageID",21452609
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",926615118
"http://dbpedia.org/resource/Category:Texas_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Texas_in_fiction?oldid=926615118&ns=14"
