"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/2000/01/rdf-schema#label","People of the Finnish Civil War (Red side)"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Finnish_Socialist_Workers'_Republic"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_revolutionaries"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/2004/02/skos/core#prefLabel","People of the Finnish Civil War (Red side)"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://dbpedia.org/ontology/wikiPageID",25820423
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://dbpedia.org/ontology/wikiPageRevisionID",1067252087
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_the_Finnish_Civil_War_(Red_side)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_Finnish_Civil_War_(Red_side)?oldid=1067252087&ns=14"
