"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca F.C."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","Athlītikī Enōsī Kition"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaka FC"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","АЕК (футбольный клуб, Ларнака)"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaka"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK 라르나카 FC"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي أيك لارنكا"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca FC"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEKラルナカ"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaka"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","ΑΕΚ Λάρνακας (ποδόσφαιρο)"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","Athletiki Enosi Kition Làrnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca FC"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK拉纳卡足球俱乐部"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","АЕК (Ларнака)"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#label","AEK Larnaka"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK 라르나카 FC(그리스어: Αθλητική Έvωση Κίτιον Λάρνακας)는 키프로스에 있는 라르나카를 연고로 하는 축구 클럽이다. 이 팀은 1994년에 창단되었으며, 현재 키프로스 1부 리그에 참가하고 있다."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AÉK Larnaka FC (nowogr. Αθλητική Ένωση Κίτιον Λάρνακας translit. Athlītikī́ Énōsī Kítion Lárnakas (AÉK Lárnakas)) (UEFA: AEK Larnaca FC) – cypryjski klub piłkarski z siedzibą w mieście Larnaka (Dystrykt Larnaka)."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","Athlītikī Enōsī Kition (in greco Αθλητική Έvωση Κίτιον, Unione atletica Kition), abbreviato AEK e internazionalizzato in AEK Larnaca, è una società polisportiva cipriota di Larnaca la cui sede si trova nel quartiere cittadino di Kathari, corrispondente all'antico insediamento greco di Kition. La squadra di calcio della polisportiva milita nella prima divisione cipriota."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","«АЕК» (греч. Αθλητική Έvωση Κίτιον Λάρνακας) — кипрский профессиональный футбольный клуб из города Ларнака. Основан в 1994 году после слияния двух городских клубов «ЭПА» и «Пезопорикос». Домашние матчи проводит на стадионе «АЕК Арена» общей вместимостью 7400 зрителей. Действующий участник Дивизиона А, высшей лиги чемпионата Кипра по футболу. Футбольный клуб входит в структуру спортивного общества «АЕК», в состав которого входят мужской баскетбольный клуб «АЕК» и женский — «Петролина АЕК», а также женский волейбольный клуб «АЕК»."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaca FC (grekiska: Αθλητική Έvωση Κίτιον Λάρνακας, Athletic Union Kition of Larnaca) är en cypriotisk fotbollsklubb från staden Larnaca. Klubben spelar i Cyperns förstadivision och har som bäst placerat sig tvåa (2015/2016). AEK spelar sina hemmamatcher på som har en kapacitet på 8 000."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEKラルナカFC（AEK Larnaca FC (ギリシア語: AEK; for short Αθλητική Έvωση Κίτιον Λάρνακας )）は、キプロスのラルナカをホームタウンとするサッカークラブ。"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","L'Athletiki Enosi Kition Làrnaca, també conegut com a AEK Làrnaca, (en grec modern: Αθλητική Έvωση Κίτιον) és un club de futbol xipriota de la ciutat de Làrnaca. A més del futbol té seccions de basquetbol i voleibol."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaca FC (bahasa Yunani: Αθλητική Έvωση Κιτίου Λάρνακας, Athletiki Enosi Kitiou Larnakas,) adalah tim sepak bola profesional asal Cyprus yang berasal dari Larnaca. Mereka memainkan laga kandang mereka di GSZ stadium. Tim didirikan pada tahun 1994, hasil merger dari dua klub asal Larnaca, and . Tim juga memiliki tim sepak bola Wanita, Basket pria dan wanita, serta Voli wanita."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaka je kyperský sportovní klub z Larnaky. Vznikl v roce 1994 sloučením dvou klubů, a POL Larnaka. Nejúspěšnější oddíly jsou fotbalový a volejbalový. Klubové barvy fotbalového oddílu jsou zelená a žlutá."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK拉纳卡足球俱乐部，全称为拉纳卡基提翁竞技联盟(希臘語：Αθλητική Έvωση Κιτίου Λάρνακας；拉丁转写: Athletikḗ Énōsē Kitíou Lárnakas)，为塞浦路斯拉纳卡的一个足球俱乐部。除足球部外，该俱乐部还拥有篮球、排球部。"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaca FC (Greek: AEK; for short Αθλητική Έvωση Κίτιον Λάρνακας, romanized: Athletiki Enosi Kition Larnakas, ""Athletic Union Kition of Larnaca"") is a Cypriot professional football club based in Larnaca. The club was formed in 1994 after a merger of two historical Larnaca clubs, EPA Larnaca and Pezoporikos. The club also has a men's basketball team, a women's volleyball team and a men's futsal team."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","El AEK Larnaca (en griego, Αθλητική Έvωση Κιτίου Λάρνακας, Athlitikí Énosi Kítion Lárnakas, ""Asociación Atlética Kition Lárnaca"") es un club deportivo de Chipre de la ciudad de Lárnaca. Fue fundado en 1994 por la fusión de otros dos clubes de la ciudad: el EPA y el Pezoporikos. Tiene diferentes secciones (fútbol masculino, baloncesto masculino, baloncesto femenino y voleibol femenino). La sección de fútbol juega en la Primera división de Chipre."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaka FC (grekeraz Αθλητική Ενωση Κίτιον, ""Athletiki Enosi Kition Larnakas"") Zipreko futbol taldea da, Larnaka hirikoa."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","Die AEK Larnaka (griechisch ΑΕΚ Λάρνακας, AEK steht für Αθλητική Ενωση Κίτιον Athlitikí Enosi Kítion) ist ein zyprischer Sportverein aus Larnaka. Der 1994 aus der Fusion von EPA und Pezoporikos entstandene Verein ist vor allem für seine Fußball-, Volleyball- und Basketballmannschaften bekannt."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaca (Grieks: Αθλητική Έvωση Κίτιον, Athletiki Enosi Kition) is een Cypriotische voetbalclub uit Larnaca. De club kwam in 1994 tot stand na een fusie tussen EPA Larnaca en Pezoporikos Larnaca, beide clubs waren succesvol en haalden in totaal vijf landstitels binnen."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Athlitikí Énosi Kítion Lárnakas (en grec moderne : Αθλητική Έvωση Κίτιον Λάρνακας), plus couramment abrégé en AEK Larnaca, est un club chypriote de football fondé en 1994 (à la suite de la fusion de l'EPA Larnaca et du Pezoporikos Larnaca) et basé dans la ville de Larnaca."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","«АЕК» (грец. Αθλητική Έvωση Κίτιον) — кіпріотський футбольний клуб із Ларнаки, що виник 1994 року після злиття клубів та «Пезопорікос». Виступає у найвищому дивізіоні Кіпру. Крім футбольної команди, клуб має також баскетбольну чоловічу та жіночу волейбольну команди. На емблемі клубу зображено адмірала Кімона, що загинув, захищаючи Кітіон (тепер Ларнака) у великій битві за Кіпр проти персів бл. 450 року до н. е. Він наказав своїм офіцерам, у випадку його смерті, зберігати цей факт у таємниці. Вислів «Και Νεκρος Ενικα» («Навіть мертвий він переміг») стосується Кімона."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","AEK Larnaca (em grego: Αθλητική Έvωση Κίτιον) é um clube de futebol cipriota, tendo como sede a cidade de Lárnaca. As cores do clube são amarelo e verde e o emblema é o Cimon, o qual lutou em 450 a.C. na batalha contra os persas. A frase Και Νεκρος Ενικα, adotada pelo clube, que quer dizer em português: ""Mesmo na morte, ele foi vitorioso"" é em memória de Cimon."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي أيك لارناكا لكرة القدم (باليونانية: Αθλητική Έvωση Κίτιον)‏ نادي كرة قدم قبرصي يلعب في دوري الدرجة الأولى. تم تأسيس النادي في سنة 1994."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://www.w3.org/2000/01/rdf-schema#comment","Η ΑΕΚ Λάρνακας είναι κυπριακή ποδοσφαιρική ομάδα που αποτελεί το σημαντικότερο τμήμα του σωματείου της Αθλητικής Ένωσης Κίτιον Λάρνακας. Ιδρύθηκε στις 18 Ιουλίου 1994. Έδρα της ομάδας είναι το AEK Αρένα – Γεώργιος Καραπατάκης στη Λάρνακα. Η ΑΕΚ προήλθε από την ενοποίηση δύο ιστορικών ομάδων της Κύπρου, της Ε.Π.Α. Λάρνακας και του Πεζοπορικού Λάρνακας."
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://xmlns.com/foaf/0.1/name","Αθλητική Ένωση Κίτιον"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://xmlns.com/foaf/0.1/name","Athletic UnionKitionofLarnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://xmlns.com/foaf/0.1/name","AEK Larnaca"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://xmlns.com/foaf/0.1/nick","Kitrinoprasinoi (Green-yellows), Guardians"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://xmlns.com/foaf/0.1/homepage","http://www.aek.com.cy/"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruno_Gama"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Bates_Andreou"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Orthodoxos_Orthodoxou"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Constantinos_Anastasiou"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonis_Martis"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Imad_Faraj"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roberto_Rosales"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ernest_Asante"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ismael_Casas"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Paraskevas"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ioakeim_Toumbas"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenan_Pirić"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giorgos_Naoum"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pere_Pons"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavlos_Charalambous"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hrvoje_Miličević"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leontios_Kalaitzis"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Demetris_Stylianides"
"http://dbpedia.org/resource/AEK_Larnaca_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oier_Sanjurjo"
