"subject","predicate","object"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#label","Argyll Light Infantry"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","The Argyll Light Infantry was an infantry regiment of the Non-Permanent Active Militia of the Canadian Militia (now the Canadian Army). In 1936, the regiment was converted from infantry to form one of the Canadian Army's first tank units, and then in 1946 was converted to anti-tank artillery. In 1954, the regiment was converted back to infantry and amalgamated along with The Midland Regiment into The Hastings and Prince Edward Regiment."
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://xmlns.com/foaf/0.1/name","The Argyll Light Infantry"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argyll_Light_Infantry"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Canada"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1863"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageID",69536875
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",1124271502
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/245th_Battalion_(Canadian_Grenadier_Guards),_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lyons_Biggar_(general)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midland_Regiment"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres,_1917"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midland_Battalion"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian-Scottish_regiment"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Permanent_Active_Militia"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Battalion_(Ottawa),_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argyll_Light_Infantry"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Militia"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Campbells_are_Coming"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Canadian_Artillery"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_Canada"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Report_on_the_Reserve_Army"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Newry_Fitzroy_Crozier"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Mackenzie_Bowell"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter_Commission"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_(Quinte)_Battalion,_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Battalion,_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras_1918_(Battle_honour)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Battalion,_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_70"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Battalion_(Eastern_Ontario),_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Corps"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_(Eastern_Ontario_Regiment),_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hastings_and_Prince_Edward_Regiment"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/136th_(Durham)_Battalion,_CEF"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Rebellion"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1863"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Raids"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Armoured_Corps"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GNkf2"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110236351"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/battleHonours","See [[#Battle honours]]"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/battles","Fenian Raids"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/battles","North-West Rebellion"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/battles","First World War"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/battles","Second Boer War"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/branch","Canadian Army"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/branch",""
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/branch","Canadian Militia"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/commandStructure","Royal Canadian Armoured Corps"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/commandStructure","Royal Regiment of Canadian Artillery"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/commandStructure","Non-Permanent Active Militia"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/commandStructure",""
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/country","Province of Canada"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/dates",1863
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/march","Quick: ""The Campbells are Coming”"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/motto","nulli secundus"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/role","Infantry"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/role",""
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/role","Armoured"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/role","Artillery"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/size","One regiment"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/type","Light infantry"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/property/unitName","The Argyll Light Infantry"
