"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://www.w3.org/2000/01/rdf-schema#label","Shadow Financial Secretary to the Treasury"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://www.w3.org/2000/01/rdf-schema#comment","In British politics, the Shadow Financial Secretary to the Treasury (or colloquially Shadow Financial Secretary) is a shadow ministerial position of the Official Opposition that acts as the primary opposition to the equivalent position Financial Secretary to the Treasury, a government minister in HM Treasury. The position is currently held by James Murray."
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/homepage","https://labour.org.uk/people/shadow-cabinet/"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Marris_PPC.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark-field_(cropped).jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Stephen_Timms_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Alison_McGovern_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_James_Murray_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Chris_Leslie_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Dowd_MP_-_Official_Parliamentary_Photo.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Dan_Carden_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Anneliese_Dodds_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Shabana_Mahmood_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_James_Murray_MP.jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Hoban_MP_speaking_at_'Improving_Employment_Outcomes'_(cropped).jpg"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageID",64440556
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageRevisionID",1083366019
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Financial_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
