"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#label","三星Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#comment","삼성 갤럭시 A31(영어: Samsung Galaxy A31)은 삼성 갤럭시 A 시리즈의 2020년 모델이다. 삼성전자에서 2020년 3월 출시된 모델로 지문인식, 삼성 페이 등이 탑재된 모델이다."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy A31 è uno smartphone di fascia media prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy A31 es un teléfono inteligente Android de gama media desarrollado por Samsung Electronics como parte de su línea de teléfonos inteligentes de la serie A 2020. Se anunció el 24 de marzo de 2020 y se lanzó por primera vez el 27 de abril de 2020 como el sucesor del Galaxy A30 y A30s.​​ ​ El teléfono viene preinstalado con Android 10 y la superposición de software personalizada One UI 2.1 de Samsung."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A31 is a mid-range Android smartphone developed by Samsung Electronics as part of their 2020 A-series smartphone lineup. It was announced on March 24, 2020, and first released on April 27, 2020, as the successor to the Galaxy A30 and A30s. The phone comes preinstalled with Android 10 and Samsung's custom One UI 2.1 software overlay.The display User Interface from Samsung Galaxy A31 is Infinity-U."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#comment","三星Galaxy A31是一款由韩国三星电子于2020年3月24日推出，2020年4月27日首发的中阶Android智能手机，隶属于三星Galaxy A系列，为三星Galaxy A30的后继产品。搭载Android 10操作系统以及One UI 2.1用户界面。"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A31 — смартфон середнього цінового рівня, розроблений Samsung Electronics, що входить до серії Galaxy A. Був анонсований 24 березня 2020 року. В Україні смартфон поступив у продаж 22 квітня 2020 року."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://xmlns.com/foaf/0.1/homepage","https://www.samsung.com/in/microsite/galaxya/a31/%7COfficial"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/name","Samsung Galaxy A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GalaxyA31.png"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A_Series_Logo.svg"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2020"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageID",63467555
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageRevisionID",1121098937
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere_hour"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_10"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_11"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAh"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_UI"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A32"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A30"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MediaTek_processors"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A71"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2020"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroSDXC"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A75"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_aspect_ratio"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A41"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_wide_angle_lens"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A51"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contactless_payment"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A21"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaTek"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A55"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A11"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Pay"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_12"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_(GPU)"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samsung.com/in/microsite/galaxya/a31/%7COfficial"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samsung.com/in/microsite/galaxya/a31/"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמסונג_גלקסי_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samsung_Galaxy_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامسونگ_گلکسی_آ۳۱"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samsung_Galaxy_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97223461"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CkWWh"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Samsung_Galaxy_A31"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/smartphones","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/soc","http://dbpedia.org/resource/List_of_MediaTek_processors"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/soc","http://dbpedia.org/resource/MediaTek"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/storage",64128256
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/symbian","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/tablets","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/tizen","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Galaxy_A"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Android_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_A_Series_Logo.svg?width=300"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/cpu","Octa-core"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/memory",46812
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/memoryCard","microSDXC, expandable up to 512GB"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/dimensions",159.3
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/logo","Samsung Galaxy A Series Logo.svg"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Samsung_Galaxy_A30"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A21"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A11"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A71"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A51"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/released",2020-04-27
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/series","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/slogan","Awesome is for everyone."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samsung_Galaxy_A32"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samsung_Galaxy_A41"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/website","https://www.samsung.com/in/microsite/galaxya/a31/%7COfficial"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/wp","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/abstract","三星Galaxy A31是一款由韩国三星电子于2020年3月24日推出，2020年4月27日首发的中阶Android智能手机，隶属于三星Galaxy A系列，为三星Galaxy A30的后继产品。搭载Android 10操作系统以及One UI 2.1用户界面。"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/abstract","Samsung Galaxy A31 — смартфон середнього цінового рівня, розроблений Samsung Electronics, що входить до серії Galaxy A. Був анонсований 24 березня 2020 року. В Україні смартфон поступив у продаж 22 квітня 2020 року."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/abstract","El Samsung Galaxy A31 es un teléfono inteligente Android de gama media desarrollado por Samsung Electronics como parte de su línea de teléfonos inteligentes de la serie A 2020. Se anunció el 24 de marzo de 2020 y se lanzó por primera vez el 27 de abril de 2020 como el sucesor del Galaxy A30 y A30s.​​ ​ El teléfono viene preinstalado con Android 10 y la superposición de software personalizada One UI 2.1 de Samsung."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/abstract","The Samsung Galaxy A31 is a mid-range Android smartphone developed by Samsung Electronics as part of their 2020 A-series smartphone lineup. It was announced on March 24, 2020, and first released on April 27, 2020, as the successor to the Galaxy A30 and A30s. The phone comes preinstalled with Android 10 and Samsung's custom One UI 2.1 software overlay.The display User Interface from Samsung Galaxy A31 is Infinity-U."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/abstract","삼성 갤럭시 A31(영어: Samsung Galaxy A31)은 삼성 갤럭시 A 시리즈의 2020년 모델이다. 삼성전자에서 2020년 3월 출시된 모델로 지문인식, 삼성 페이 등이 탑재된 모델이다."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/abstract","Il Samsung Galaxy A31 è uno smartphone di fascia media prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/android","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/bada","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/battery",5000
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/brand","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/charging","Fast charging at 15 W"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/display","6.4"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/frontCamera",20
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/gpu","Mali-G52 MC2"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/limo","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/os","Originally Android 10 with One UI 2.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/os","Upgradable for Android 12 upgrade with One UI 4.1"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/palm","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/rearCamera",5
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/rearCamera",8
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/property/rearCamera",48
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samsung_Galaxy_A31?oldid=1121098937&ns=0"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/wikiPageLength",9060
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/releaseDate",2020-04-27
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_10"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_12"
"http://dbpedia.org/resource/Samsung_Galaxy_A31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samsung_Galaxy_A31"
