"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Secret Celebrity Drag Race (season 1)"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of RuPaul's Secret Celebrity Drag Race premiered Friday, April 24, 2020 on VH1 (US). The four-part event series judging panel include RuPaul, Michelle Visage, Carson Kressley and Ross Mathews. The secret celebrities underwent a drag transformation and were mentored by Drag Race Royalty as ""Queens Supremes"". This season resembles that of the main series - with each episode consisting of a mini-challenge (the winner of which earns an advantage in the maxi challenge), the maxi challenge and a lip-sync (which determines who is the winner of the week)."
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://xmlns.com/foaf/0.1/homepage","https://www.vh1.com/shows/rupauls-secret-celebrity-drag-race/"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuPaul's_Secret_Celebrity_Drag_Race_season_1_poster.jpg"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_seasons"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_Race_(franchise)_seasons"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_debuts"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VH1_original_programming"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/RuPaul's_Secret_Celebrity_Drag_Race_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_World_of_Wonder_(company)"
