"subject","predicate","object"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://www.w3.org/2000/01/rdf-schema#label","Communication, navigation and surveillance"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://www.w3.org/2000/01/rdf-schema#comment","Communication, navigation and surveillance (CNS) are the main functions that form the infrastructure for air traffic management, and ensure that air traffic is safe and efficient."
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_traffic_management"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageID",54891526
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageRevisionID",1057111329
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADS-B"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_fixed_service"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_navigation"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNSS"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_surveillance_radar"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_frequency"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_communication"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_traffic_management"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transponder_(aeronautics)"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continent"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_management"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_surveillance_radar"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39086908"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dAxJ"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/abstract","Communication, navigation and surveillance (CNS) are the main functions that form the infrastructure for air traffic management, and ensure that air traffic is safe and efficient."
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communication,_navigation_and_surveillance?oldid=1057111329&ns=0"
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://dbpedia.org/ontology/wikiPageLength",3924
"http://dbpedia.org/resource/Communication,_navigation_and_surveillance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communication,_navigation_and_surveillance"
