"subject","predicate","object"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2000/01/rdf-schema#label","Drawn from Bees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2000/01/rdf-schema#label","Drawn from Bees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2000/01/rdf-schema#comment","Drawn from Bees（ドローン・フロム・ビーズ）は、2008年にオーストラリアのブリスベン市で結成されたアートロックバンドである。"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2000/01/rdf-schema#comment","Drawn from Bees are an art rock band from Brisbane, Australia. The band is composed of Dan James (lead vocals, guitar), Stew Riddle (bass guitar, vocals), and Matt Wedmaier (drums, vocals). Drawn from Bees are signed to local Brisbane-based record label, Bonefinger Records, distributed via Believe Music, and published by Ink Music/Universal."
"http://dbpedia.org/resource/Drawn_from_Bees","http://xmlns.com/foaf/0.1/name","Drawn from Bees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://xmlns.com/foaf/0.1/homepage","http://www.drawnfrombees.com"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/name","Drawn from Bees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawn_from_Bees.jpg"
"http://dbpedia.org/resource/Drawn_from_Bees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rock_music_groups"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageID",22464480
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageRevisionID",1115147513
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unearthed_(talent_contest)"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rock_music_groups"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kingsmill"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musexpo"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasshouse_(band)"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageExternalLink","https://drawnfrombees.bandcamp.com/"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/drawnfrombees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drawnfrombees.com"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/drawnfrombees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/drawnfrombees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/DrawnFromBees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j4Sy"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Drawn_from_Bees"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1zf0"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5306061"
"http://dbpedia.org/resource/Drawn_from_Bees","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d29762b2-db11-41ac-9f1c-4850c10d2e6d"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drawn_from_Bees.jpg?width=300"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/currentMembers","Stew Riddle"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/currentMembers","Matt Wedmaier"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/currentMembers","Dan James"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/label","Bonefinger Records"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/pastMembers","Raven Jones"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/website","http://www.drawnfrombees.com"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/abstract","Drawn from Bees（ドローン・フロム・ビーズ）は、2008年にオーストラリアのブリスベン市で結成されたアートロックバンドである。"
"http://dbpedia.org/resource/Drawn_from_Bees","http://dbpedia.org/ontology/abstract","Drawn from Bees are an art rock band from Brisbane, Australia. The band is composed of Dan James (lead vocals, guitar), Stew Riddle (bass guitar, vocals), and Matt Wedmaier (drums, vocals). Drawn from Bees are signed to local Brisbane-based record label, Bonefinger Records, distributed via Believe Music, and published by Ink Music/Universal."
