"subject","predicate","object"
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/2000/01/rdf-schema#label","Kaycee Feild"
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/2000/01/rdf-schema#comment","Kaycee Feild (born March 4, 1987) is an American professional rodeo cowboy who specializes in bareback bronc riding and competes in the Professional Rodeo Cowboys Association (PRCA). He is a son of PRCA World Champion all-around cowboy Lewis Feild. He has won six bareback riding world championships, the most of any PRCA bareback riders. He won them from 2011 to 2014, and again from 2020 to 2021. He is the first cowboy to win three consecutive bareback riding average titles at the National Finals Rodeo (NFR)."
"http://dbpedia.org/resource/Kaycee_Feild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Kaycee_Feild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Spanish_Fork,_Utah"
"http://dbpedia.org/resource/Kaycee_Feild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bareback_bronc_riders"
"http://dbpedia.org/resource/Kaycee_Feild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kaycee_Feild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Payson,_Utah"
"http://dbpedia.org/resource/Kaycee_Feild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Valley_University_alumni"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageID",53653355
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageRevisionID",1099136366
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Silcox"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Finals_Rodeo"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bareback_bronc_riders"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intercollegiate_Rodeo_Association"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Rodeo_Cowboys_Association"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Feild"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFD-TV"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Around_Cowboy"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Payson,_Utah"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Spanish_Fork,_Utah"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_operating_base"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronc_riding"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_roping"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Rodeo"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Valley_University_alumni"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_State"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_National_Finals_Rodeo"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payson,_Utah"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Brazile"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Peebles"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Rodeo_Athletes"
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29056642"
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaycee_Feild"
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hEbB"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/abstract","Kaycee Feild (born March 4, 1987) is an American professional rodeo cowboy who specializes in bareback bronc riding and competes in the Professional Rodeo Cowboys Association (PRCA). He is a son of PRCA World Champion all-around cowboy Lewis Feild. He has won six bareback riding world championships, the most of any PRCA bareback riders. He won them from 2011 to 2014, and again from 2020 to 2021. He is the first cowboy to win three consecutive bareback riding average titles at the National Finals Rodeo (NFR)."
"http://dbpedia.org/resource/Kaycee_Feild","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaycee_Feild?oldid=1099136366&ns=0"
"http://dbpedia.org/resource/Kaycee_Feild","http://dbpedia.org/ontology/wikiPageLength",14402
"http://dbpedia.org/resource/Kaycee_Feild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaycee_Feild"
