"subject","predicate","object"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/2000/01/rdf-schema#label","Synduality"
"http://dbpedia.org/resource/Synduality","http://www.w3.org/2000/01/rdf-schema#comment","Synduality (シンデュアリティ, Shindyuariti) is a Japanese mixed-media project created by the Bandai Namco Group. A third-person shooter mecha videogame developed by Game Studio and published by Bandai Namco Entertainment will be released for Microsoft Windows, PlayStation 5 and Xbox Series X/S in 2023. An anime television series produced by Bandai Namco Filmworks and animated by Eight Bit is also set to premiere in 2023 on TV Tokyo and other networks. The series is directed by Yusuke Yamamoto, with Takashi Aoshima writing the scripts based on a story draft by Hajime Kamoshida, Kenichirō Katsura designing the characters for animation, and Masato Nakayama composing the music. The series will be streamed worldwide on Disney+."
"http://dbpedia.org/resource/Synduality","http://xmlns.com/foaf/0.1/homepage","https://project-syn.com/"
"http://dbpedia.org/resource/Synduality","http://dbpedia.org/property/name","Synduality"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_anime_television_series"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_Series_X_and_Series_S_games"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_shooters"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_franchises"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_games"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_anime_television_series_debuts"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eight_Bit_(studio)"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_video_games_scheduled_for_2023"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Synduality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_5_games"
"http://dbpedia.org/resource/Synduality","http://dbpedia.org/ontology/wikiPageID",71755141
"http://dbpedia.org/resource/Synduality","http://dbpedia.org/ontology/wikiPageRevisionID",1124761716
"http://dbpedia.org/resource/Synduality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Synduality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha"
