"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom Parliament constituencies (1868–1885) by region"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_constituencies_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageID",67195540
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageRevisionID",1104499697
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashel_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penryn_and_Falmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1868–1885)_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis_(UK_Parliament_constituency)"
