"subject","predicate","object"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/2000/01/rdf-schema#label","佃井皆美"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/2000/01/rdf-schema#label","Minami Tsukui"
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/2000/01/rdf-schema#comment","Minami Tsukui (佃井 皆美, Tsukui Minami, born December 18, 1987, in Saitama Prefecture, Japan) is a Japanese actress who is formerly affiliated with Japan Action Enterprise. She is best known for her role as the character Yoko Minato/Kamen Rider Marika, from the Kamen Rider series Kamen Rider Gaim."
"http://dbpedia.org/resource/Minami_Tsukui","http://www.w3.org/2000/01/rdf-schema#comment","佃井 皆美（つくい みなみ、1987年12月18日 - ）は、日本の女優。 埼玉県出身。2020年12月31日をもってジャパンアクションエンタープライズを退所し、以降はフリーとして活動していたが、2021年5月13日、ウイントアーツと業務提携をした。"
