"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009–10DomesticAssociationFootballCups"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/2000/01/rdf-schema#label","2009–10 UAE President's Cup"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa del Presidente degli Emirati Arabi Uniti 2009-2010"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa del Presidente degli Emirati Arabi Uniti 2009-2010 fu la trentaquattresima edizione della competizione, a cui parteciparono 28 squadre degli Emirati Arabi Uniti. Fu vinta dall'Emirates Club che si è aggiudicò la possibilità di partecipare alla fase a gironi della AFC Champions League."
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 UAE President's Cup was the 34th season of the UAE President's Cup, the premier knockout tournament for association football clubs in the United Arab Emirates. The format has changed from previous editions, from a straight knockout tournament to a Group Phase tournament starting from Round 1 The cup winner were guaranteed a place in the 2011 AFC Champions League."
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_domestic_association_football_cups"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAE_President's_Cup_seasons"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Emirati_football"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageID",24163838
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1078409028
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joiri"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shaab_sport_club,_Sharjah"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayed_Sports_City_Stadium"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Malallah"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jazeera_Club"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Oliveira"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Maktoum_Stadium"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Nasser_(footballer,_born_1988)"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Kouassi"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wasl_FC"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah_(city)"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juma_Khater"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Khalifa_International_Stadium"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Abdullah"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Luciano_da_Silva"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nahyan_Stadium"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Diaky"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abdullah_(footballer)"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Renato_de_Abreu"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mabkhout"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_Daoudi"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Baiano"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_Kalba"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Arabi_(Emirian_football_club)"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabab_(UAE)"
"http://dbpedia.org/resource/2009–10_UAE_President's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
