"subject","predicate","object"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInMontreal"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicLibrariesInCanada"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/2000/01/rdf-schema#label","McGill University Library"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de l'Université McGill"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque de l'Université McGill est un réseau de bibliothèques de l'Université McGill à Montréal, au Québec, Canada. Elle est composée de 13 bibliothèques, situées sur le campus du centre-ville de Montréal et sur le campus Macdonald. Au total, elle possède plus de 5 millions de documents se composant de films, de quotidiens, de livres et de bases de données. Elle donne accès à 2,3 millions de thèses, de revues et de livres numériques et comporte aussi des centaines de milliers de vidéos, d’enregistrements sonores, de partitions musicales, de cartes et de microformes. De plus, la bibliothèque possède une collection servant à l’apprentissage et au perfectionnement du français. Celle-ci regorge de guides, de dictionnaires et de grammaires. La bibliothèque de l’Université McGill a pour "
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/2000/01/rdf-schema#comment","McGill University Library is the library system of McGill University in Montréal, Québec, Canada. It comprises , located on the downtown Montreal and Macdonald campuses, holding over 11.78 million items. It is the fourth-largest research intensive academic library in Canada and received an A− from The Globe and Mail's 2011 University Report, the highest grade awarded to the library of a large university."
"http://dbpedia.org/resource/McGill_University_Library","http://xmlns.com/foaf/0.1/homepage","https://www.mcgill.ca/library/%7Cmcgill.ca/library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/property/name","McGill University Library"
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.50333404541016
"http://dbpedia.org/resource/McGill_University_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.57666778564453
"http://dbpedia.org/resource/McGill_University_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGill_University_downtown_campus_12.jpg"
"http://dbpedia.org/resource/McGill_University_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGill_University_Library_Cybertheque.jpg"
"http://dbpedia.org/resource/McGill_University_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_libraries_in_Canada"
"http://dbpedia.org/resource/McGill_University_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University"
"http://dbpedia.org/resource/McGill_University_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Montreal"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageID",24687966
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1103924807
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_Campus"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Lande"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_Research_Libraries"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redpath_Hall"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Studies_Library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conférence_des_recteurs_et_des_principaux_des_universités_du_Québec"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Books_and_Special_Collections_Library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Research_Libraries"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McGill_University_downtown_campus_12.JPG"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_European_Studies"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_studies"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_medicine"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University_Archives"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLennan_Library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:mcgilluniversity"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_ideas"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Literature"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_libraries_in_Canada"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University_Institute_of_Islamic_Studies"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redpath_Library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_literature"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Content_Alliance"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Studies"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Montreal"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Gould"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_British_Isles"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osler_Library_of_the_History_of_Medicine"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcgill.worldcat.org/oclc/578326"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/branches/music"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://fontanus.mcgill.ca/"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://cac.mcgill.ca/campus/buildings/Molson_Arts_Dawson.html"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivalcollections.library.mcgill.ca/index.php/medical-library-archives-collection"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/%7Cmcgill.ca/library"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/branches"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/branches/birks"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/branches/education"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/branches/hssl"
"http://dbpedia.org/resource/McGill_University_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/library/branches/hssl/about/blackader"
