"subject","predicate","object"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLochaber"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/2000/01/rdf-schema#label","Bracorina"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/2000/01/rdf-schema#label","Bracorina"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/2000/01/rdf-schema#comment","Bracorina, Eskoziako gaeleraz: Brac na Daraich, Eskoziako Highland eskualdean dagoen etxalde bat da, Lochaber barrutian. Loch Morar aintziraren iparraldeko ertzean dago, Morar udalerritik 5 kilometro ekialdera."
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/2000/01/rdf-schema#comment","Bracorina is a settlement in Lochaber, in the Highland council area of Scotland. It is located on the northern side of Loch Morar, 5 km east of the village of Morar, at the end of a minor road. A footpath continues alongside the loch, to the remote hamlet of Tarbet. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bracorina","http://xmlns.com/foaf/0.1/name","Bracorina"
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.95999908447266
"http://dbpedia.org/resource/Bracorina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.75
