"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Escut del Kirguizistan"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Kirgizië"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Emblema del Kirghizistan"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο της Κιργιζίας"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Kirgizio"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Герб Киргизстану"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","キルギスの国章"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Kirgizistans riksvapen"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Герб Киргизии"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Emblem of Kyrgyzstan"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","吉尔吉斯斯坦国徽"
"http://dbpedia.org/resource/Emblem_of_Kyrgyzstan","http://www.w3.org/2000/01/rdf-schema#label","Emblème du Kirghizistan"
