"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2000/01/rdf-schema#label","Denis Scherbakov"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2000/01/rdf-schema#label","Щербаков, Денис Леонидович"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2000/01/rdf-schema#comment","Denis Scherbakov (Russian: Денис Щербаков, Belarusian: Дзяніс Шчарбакоў; born 7 August 1978, in Minsk) is a Belarusian professional football referee. He has officiated matches of the Belarusian Premier League since 2010. Scherbakov became a FIFA referee in 2010. He started as a fourth official behind Aleksei Kulbakov and began refereeing international matches on his own since 2012."
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2000/01/rdf-schema#comment","Денис Леонидович Щербаков (7 августа 1978, Витебск, Белорусская ССР, СССР) — белорусский футбольный судья. Судья ФИФА с 2012 года."
"http://dbpedia.org/resource/Denis_Scherbakov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denis_Scherbakov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_football_referees"
"http://dbpedia.org/resource/Denis_Scherbakov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageID",47661097
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageRevisionID",1051031365
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Kulbakov"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_football_referees"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_International_Referees_List"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Premier_League"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=7846&linkType=referee&contextType=stats"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щербаков,_Денис_Леонидович"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denis_Scherbakov"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zGJC"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20987536"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccerway_referee"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/abstract","Denis Scherbakov (Russian: Денис Щербаков, Belarusian: Дзяніс Шчарбакоў; born 7 August 1978, in Minsk) is a Belarusian professional football referee. He has officiated matches of the Belarusian Premier League since 2010. Scherbakov became a FIFA referee in 2010. He started as a fourth official behind Aleksei Kulbakov and began refereeing international matches on his own since 2012."
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/abstract","Денис Леонидович Щербаков (7 августа 1978, Витебск, Белорусская ССР, СССР) — белорусский футбольный судья. Судья ФИФА с 2012 года."
"http://dbpedia.org/resource/Denis_Scherbakov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Denis_Scherbakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denis_Scherbakov?oldid=1051031365&ns=0"
"http://dbpedia.org/resource/Denis_Scherbakov","http://dbpedia.org/ontology/wikiPageLength",1113
"http://dbpedia.org/resource/Denis_Scherbakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denis_Scherbakov"
