"subject","predicate","object"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanies"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","产品"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Εμπόρευμα"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Αγαθό"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Producte (màrqueting)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Bien (économie)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","منتج (اقتصاد)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Благо (экономика)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Αγαθό (οικονομία)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Bien económico"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","財貨"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Prodotto (economia)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Gut (Wirtschaftswissenschaft)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Product (economie)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","재화"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","سلعة"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","상품"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Продукт (бизнес)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Goed (economie)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Produto (marketing)"
"http://dbpedia.org/resource/Product_(business)","http://www.w3.org/2000/01/rdf-schema#label","Statek"
