"subject","predicate","object"
"http://dbpedia.org/resource/Coan","http://www.w3.org/2000/01/rdf-schema#label","Coan"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageID",24098447
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageRevisionID",1075445854
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coan_(surname)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coan_Middle_School"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen_(disambiguation)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhen_Coan_railway_station"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carlile_McCoan"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kos"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_(disambiguation)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coan_Baptist_Church"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Naval_Aviation"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coan_River"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CO_(disambiguation)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koan_(disambiguation)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coa_(disambiguation)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coan,_Virginia"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhen_Coan"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coan_wine"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coan_Baptist_Church"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coan_River"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coan,_Virginia"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coan_Middle_School"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lhen_Coan"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coan_wine"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coan_(surname)"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lhen_Coan_railway_station"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Carlile_McCoan"
"http://dbpedia.org/resource/Coan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5138043"
"http://dbpedia.org/resource/Coan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i9MA"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Coan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coan?oldid=1075445854&ns=0"
"http://dbpedia.org/resource/Coan","http://dbpedia.org/ontology/wikiPageLength",884
"http://dbpedia.org/resource/Coan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coan"
