"subject","predicate","object"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Beleghata Assembly constituency"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Beleghata Assembly constituency is a Legislative Assembly constituency of Kolkata district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/property/name","Beleghata"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Kolkata_district"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_West_Bengal"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",29605274
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1097528767
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_West_Bengal"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delimitation_Commission_of_India"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_No._57,_Kolkata_Municipal_Corporation"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_West_Bengal_Legislative_Assembly_election"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Beleghata_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
