"subject","predicate","object"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalSchoolDistrictsInQuebec"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInQuebec"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Protestant School Board of Greater Montreal"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Commission des écoles protestantes du Grand Montréal"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","La Commission des écoles protestantes du Grand Montréal (CEPGM) est une ancienne commission scolaire de Québec qui avait son siège à Montréal et gérait des écoles protestantes en français et en anglais. Elle a été supprimée le 1er juillet 1998 par la réforme Marois pour laïciser les écoles publiques montréalaises. Ainsi, la Commission des écoles protestantes du Grand Montréal fut fusionnée avec Commission des écoles catholiques de Montréal; la loi sur l'instruction publique ayant été modifiée."
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","The Protestant School Board of Greater Montreal (PSBGM, French: Commission des écoles protestantes du Grand Montréal, CEPGM) was a Protestant and predominantly English-language school district in Montreal, Quebec, Canadawhich was founded in 1951 as a replacement for the Montreal Protestant Central Board, and ceased operations in 1998, with most of its assets transferred to the new English Montreal School Board. Quebec's Protestant school boards served all non-Catholics, so that the city's Jewish students generally attended schools operated by the PSBGM."
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/property/name","Protestant School Board of Greater Montreal"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.47570037841797
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.637451171875
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Montreal_School_Board_Administrative_Building.jpg"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontralProtestantBoardLogo.gif"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Anglophone_culture_in_Montreal"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_school_districts_in_Quebec"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Montreal"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Canada"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_education_in_Quebec"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageID",26569174
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",1108632992
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vezina_High_School"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.A.C.E._School"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_High_School"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MontralProtestantBoardLogo.gif"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_West_High_School"
"http://dbpedia.org/resource/Protestant_School_Board_of_Greater_Montreal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
