"subject","predicate","object"
"http://dbpedia.org/resource/Military_on_Gotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_on_Gotland","http://www.w3.org/2000/01/rdf-schema#label","Military on Gotland"
"http://dbpedia.org/resource/Military_on_Gotland","http://www.w3.org/2000/01/rdf-schema#comment","The presence of the military on Gotland results from the Swedish island's strategic military importance in the Baltic Sea for most of the nation's history. Gotland has been fortified in stages since the 13th century."
"http://dbpedia.org/resource/Military_on_Gotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sv.dbpedia.org/resource/Gotlands_garnison"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kustrobot_08.jpg"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotland_Garrison_1989.png"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunker_from_WWII,_nearby_Brucebo,_Gotland,_Sweden.jpeg"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden_Gotland_location_map_modified.svg"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV9040_3.jpg"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJSF_37_Viggen_(37972).jpg"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotlandsgruppen_vapen.svg"
"http://dbpedia.org/resource/Military_on_Gotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Gävle.jpg"
"http://dbpedia.org/resource/Military_on_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Military_on_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Sweden"
"http://dbpedia.org/resource/Military_on_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotland"
"http://dbpedia.org/resource/Military_on_Gotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Army"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageID",45679392
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageRevisionID",1115954933
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haubits_m/40"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Age"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peab"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_dividend"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandvagn_206"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5_cm_tornpjäs_m/57"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Regiment_(Sweden)"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_War"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sweden_Gotland_location_map_modified.svg"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pvpj_1110"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBS-15"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Sweden"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-22M"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm_tornautomatpjäs_m/70"
"http://dbpedia.org/resource/Military_on_Gotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_8.4cm_recoilless_rifle"
