"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/2000/01/rdf-schema#label","Combate de Punta Colares"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/2000/01/rdf-schema#label","Battle of Punta Colares"
"http://dbpedia.org/resource/Battle_of_Punta_Colares","http://www.w3.org/2000/01/rdf-schema#comment","The naval Battle of Punta Colares, also known as the Battle of Corales, was the first major naval engagement of the Cisplatine War. It took place between a fleet of the Empire of Brazil, commanded by admiral , and a squadron of the United Provinces of the Río de la Plata under the command of admiral William Brown. The confrontations began at around 10 o'clock on 9 February 1826 and lasted for seven hours."
