"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/2000/01/rdf-schema#label","Former Catholic seminaries"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Catholic_buildings_and_structures"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_theological_colleges"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_seminaries"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/2004/02/skos/core#prefLabel","Former Catholic seminaries"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://dbpedia.org/ontology/wikiPageID",67419218
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://dbpedia.org/ontology/wikiPageRevisionID",1085962273
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Former_Catholic_seminaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_Catholic_seminaries?oldid=1085962273&ns=14"
