"subject","predicate","object"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHa*AshAlbums"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#label","Habitación Doble"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#label","Habitación Doble"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#label","Habitación doble (álbum)"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#label","Habitación Doble"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#label","Habitación doble"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#comment","Habitación doble es el tercer álbum de estudio del dúo estadounidense Ha*Ash, conformado por las hermanas Ashley Grace y Hanna Nicole. Salió a la venta el 1 de agosto de 2008 bajo la distribución de Sony BMG.​ El disco se preparó a inicios del 2008 en Los Ángeles, Miami, Nashville y Louisiana,​ y contó con la participación de un nuevo productor Graeme Pleth y el mismo Áureo.​ Debutó en la posición catorce en las lista Latin Pop Albums de Billboard.​ Se convirtió en el sexto disco más comercializado durante semanas en México,​ siendo premiado por sus ventas con la certificación de oro en el país.​ A finales de 2009 en Auditorio de Tenerife el álbum fue premiado a Lo Mejor en España por Cadena Dial.​​"
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#comment","Habitación Doble est le 3e album album studio du groupe américain Ha*Ash, sorti le 1er août 2008. Cet album est depuis août 2008, Or."
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#comment","Habitación doble è il terzo album in studio del gruppo musicale statunitense Ha*Ash, pubblicato il 1º agosto 2008 dalla Sony Music."
"http://dbpedia.org/resource/Habitación_Doble","http://www.w3.org/2000/01/rdf-schema#comment","Habitación Doble é o terceiro álbum de estúdio da dupla americana de música pop country Ha*Ash, composta pelas irmãs Hanna Nicole e Ashley Grace. Foi lançado em 1 de agosto de 2008, pela Sony Music Latin, e foi apoiado por três singles: ""No te quiero nada"" e ""Lo que yo sé de ti""."
