"subject","predicate","object"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2000/01/rdf-schema#label","1983年国民代表法"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2000/01/rdf-schema#label","Representation of the People Act 1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2000/01/rdf-schema#comment","1983年国民代表法（1983ねんこくみんだいひょうほう、英語: Representation of the People Act 1983）は、イギリスの法律。イギリスの選挙について定める法律であり、1953年選挙登録簿法（Electoral Registers Act 1953）、などそれまでの選挙法を統合した。 イギリスの議会は2003年11月に発表した報告で1983年国民代表法をイギリスの憲法を構成する成文法のうち「特に基本的なもの」の1つとしている。"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2000/01/rdf-schema#comment","The Representation of the People Act 1983 (c. 2) is an Act of the Parliament of the United Kingdom. It changed the British electoral process in the following ways: 
* Amended the Representation of the People Act 1969. 
* Stated that a convicted person cannot vote at any parliamentary or local election whilst in prison. 
* Laid down the appeals process in local elections The Act also regulates how political parties and people acting on their behalf are to behave before and during an election."
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Representation_of_the_People_Acts"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageID",3813094
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageRevisionID",1082981314
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Representation_of_the_People_Acts"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senedd_and_Elections_(Wales)_Act_2020"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oldham_East_and_Saddleworth_by-election"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1969"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_Act_2017"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_Kingdom_local_elections"
