"subject","predicate","object"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTelevisionChannels"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFrenchTelevisionChannels"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1998"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#label","Télévision Française Juive"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#label","Télévision Française Juive"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#label","TFJ"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#label","Télévision française juive"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#comment","TFJ (Télévision Française Juive, Jewish French television) was a French television station. The first Jewish TV station in Europe, TFJ began broadcasting on 14 May 1998. 
* v 
* t 
* e"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#comment","Télévision française juive, également connue sous son sigle TFJ, est une chaîne de télévision de culture juive, diffusée en langue française."
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#comment","TFJ (Télévision Française Juive, televisi Yahudi Prancis) merupakan sebauh . Stasiun TV Yahudi pertama di Eropa, TFJ mulai mengudara tanggal 14 Mei 1998. Stasiun ini berhenti mengudara tanggal 24 November 2006 setelah mengalami masalah keuangan. 
* l 
* b 
* s"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2000/01/rdf-schema#comment","Télévision Française Juive (TFJ) war ein jüdischer Fernsehsender aus Frankreich mit Sitz in Boulogne-Billancourt und war über die Astra-Satelliten empfangbar. Er wurde am 14. Mai 1998 gegründet und war damit der erste jüdische Fernsehsender Europas. Nach finanziellen Schwierigkeiten wurde der Sendebetrieb am 24. November 2004 eingestellt."
"http://dbpedia.org/resource/TFJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/TFJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageID",2633126
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageRevisionID",1087412171
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Télévision_française_juive"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Télévision_Française_Juive"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t3jg"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TFJ"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750687"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Télévision_Française_Juive"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucSW"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tv-station-stub"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/abstract","Télévision Française Juive (TFJ) war ein jüdischer Fernsehsender aus Frankreich mit Sitz in Boulogne-Billancourt und war über die Astra-Satelliten empfangbar. Er wurde am 14. Mai 1998 gegründet und war damit der erste jüdische Fernsehsender Europas. Nach finanziellen Schwierigkeiten wurde der Sendebetrieb am 24. November 2004 eingestellt."
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/abstract","Télévision française juive, également connue sous son sigle TFJ, est une chaîne de télévision de culture juive, diffusée en langue française."
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/abstract","TFJ (Télévision Française Juive, Jewish French television) was a French television station. The first Jewish TV station in Europe, TFJ began broadcasting on 14 May 1998. 
* v 
* t 
* e"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/abstract","TFJ (Télévision Française Juive, televisi Yahudi Prancis) merupakan sebauh . Stasiun TV Yahudi pertama di Eropa, TFJ mulai mengudara tanggal 14 Mei 1998. Stasiun ini berhenti mengudara tanggal 24 November 2006 setelah mengalami masalah keuangan. 
* l 
* b 
* s"
"http://dbpedia.org/resource/TFJ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/TFJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TFJ?oldid=1087412171&ns=0"
"http://dbpedia.org/resource/TFJ","http://dbpedia.org/ontology/wikiPageLength",369
"http://dbpedia.org/resource/TFJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TFJ"
