"subject","predicate","object"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarp(recordLabel)Singles"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquarepusherAlbums"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/2000/01/rdf-schema#label","Vic Acid"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/2000/01/rdf-schema#label","Vic Acid"
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/2000/01/rdf-schema#comment","""Vic Acid"" is a single by the electronic artist Squarepusher, released on April 1, 1997 on Warp Records."
"http://dbpedia.org/resource/Vic_Acid","http://www.w3.org/2000/01/rdf-schema#comment","Vic Acid est un single du musicien anglais de musique électronique Squarepusher, sorti sur le label Warp Records en 1997. Il comprend notamment la piste Vic Acid, extraite de l'album Hard Normal Daddy sorti quelques semaines plus tard. AllMusic décrit ce single comme « pas particulièrement irrésistible. La piste titre est de loin le moment le plus agréable. »"
"http://dbpedia.org/resource/Vic_Acid","http://xmlns.com/foaf/0.1/name","Vic Acid"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/property/name","Vic Acid"
"http://dbpedia.org/resource/Vic_Acid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squarepusher_-_Vic_Acid.jpg"
"http://dbpedia.org/resource/Vic_Acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squarepusher_songs"
"http://dbpedia.org/resource/Vic_Acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warp_(record_label)_singles"
"http://dbpedia.org/resource/Vic_Acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_debut_singles"
"http://dbpedia.org/resource/Vic_Acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageID",2175461
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageRevisionID",1005296993
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphex_Twin"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_record"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warp_(record_label)_singles"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squarepusher_songs"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_debut_singles"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Normal_Daddy"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Red_Hot_Car"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_Records"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squarepusher"
"http://dbpedia.org/resource/Vic_Acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
