"subject","predicate","object"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/2000/01/rdf-schema#label","Cádiz Club de Fútbol Mirandilla"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/2000/01/rdf-schema#label","Cádiz CF Mirandilla"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/2000/01/rdf-schema#comment","Cádiz Club de Fútbol Mirandilla is a Spanish football team based in Cádiz, in the autonomous community of Andalusia. It's the reserve team of Cádiz CF. Founded in 1973, it currently plays in Segunda Federación – Group 4, holding home games at , with a 1,700-seat capacity. On 16 June 2022, Cádiz B was renamed to Cádiz CF Mirandilla, as an honour to Mirandilla FC, the name of the first team between 1924 and 1936."
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://www.w3.org/2000/01/rdf-schema#comment","El Cádiz Club de Fútbol Mirandilla es un club de fútbol de la comunidad autónoma de Andalucía (España) con sede en Cádiz. Fundado en 1973, es el filial del Cádiz Club de Fútbol y actualmente juega en la Segunda R.F.E.F. Juega como local en el Campo Ramón Blanco de la Ciudad Deportiva Bahía de Cádiz, con una capacidad de 2500 espectadores. Como filial, ha de jugar en categorías inferiores a la del primer equipo y no le está permitido participar en la Copa del Rey."
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://xmlns.com/foaf/0.1/name","Cádiz Club de Fútbol, S.A.D. Mirandilla"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://xmlns.com/foaf/0.1/name","Cádiz Mirandilla"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://xmlns.com/foaf/0.1/nick","El Submarino Amarillo"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://xmlns.com/foaf/0.1/homepage","http://www.cadizcf.com"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Antonio_Ángel_García"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peru_Ruiz_Irisarri"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Boubakar_Barry"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Mwepu"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victor_Wehbi_Aznar_Ussen"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Óliver_Viera_Navarro"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kensly_Vázquez_Cervera"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_David_Gómez_Reina"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aristide_Nicolas_Junior_Njalla"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julio_Cabrera_Ortega"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rubén_Domínguez_Cayuela"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Antonio_de_la_Rosa_Garrido"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Manuel_Cantal_Sáez"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Javier_Franco_Santana"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Manuel_Liébanas_González"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Jorquera_Romero"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joaquín_Moisello"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Algarra_López"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_García-Die_Sánchez"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lautaro_Marco_Spatz_Di_Lorenzo"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hernando_Almodóvar_Marrufo"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mamady_Diarra"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luka_Cvetićanin"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Genar_Fornés_Casaus"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Álvaro_Bastida"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Moussa_Diakité_(footballer,_born_2003)"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_García_Barranco"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_de_Asís_Muñoz_Verano"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karl_Edouard_Blaise_Etta_Eyong"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cádiz_CF_Mirandilla.png"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1973"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Spain"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Andalusia"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cádiz_CF"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_reserve_football_teams"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageID",22537800
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageRevisionID",1123318047
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Algarra_López"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jorquera_Romero"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Spain"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Liébanas_González"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Segunda_División_RFEF"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Segunda_División_B"
"http://dbpedia.org/resource/Cádiz_CF_Mirandilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_de_la_Rosa_Garrido"
