"subject","predicate","object"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат СССР по футболу 1991 (вторая низшая лига)"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/2000/01/rdf-schema#label","1991 Soviet Second League B"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/2000/01/rdf-schema#comment","1991 Soviet Lower Second League was the second and the last season of the Soviet Second League B since its reestablishing in 1990. The league was divided into 10 zones (groups) with 217 participants. At least four out those 10 zones were part of republican championships. Among those republics were Ukrainian SSR, Armenian SSR, Azerbaijani SSR, and Kazakh SSR. Five more zones were dominated majorly by clubs of the Russian SFSR and one more zone was a collective competition among clubs of the Central Asia less the Kazakh SSR."
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат СССР 1991 года во второй низшей лиге проходил в десяти зонах. В связи с распадом СССР и распадом общего чемпионата большинство участников попали в национальные лиги."
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Armenian_Premier_League"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_in_Moldovan_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Soviet_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Russian_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Second_League_B_seasons"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Ukrainian_association_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Uzbekistani_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Turkmenistani_sport"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Tajikistani_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Latvian_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Kazakhstani_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Belarusian_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Armenian_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_Azerbaijani_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_in_Azerbaijani_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageID",26326561
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageRevisionID",1048475794
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Petrozavodsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torgmash_Lyubertsy"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Avtodor_Vladikavkaz"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nig_Aparan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Druzhba_Yoshkar-Ola"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gyanjlik_Navagi"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Tambov"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_MCOP-Dinamo_Baku"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Baltika_Kaliningrad"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gomselmash_Gomel"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bagdodchi_Bagdad"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Binokor_Bukhara"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gornyak_Khromtau"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_EVM_Ruzayevka"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spitak"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bulat_Temirtau"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Naryn_Khakkulabad"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Prometheus_Lyubertsy"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rubin_Kazan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rhythm_Belgorod"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairi_Yerevan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moush_Charentsavan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Progress_Biysk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Avangard_Kursk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Geolog_Karshi"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Kostroma"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Start_Yeisk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almast_Yerevan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Asmaral_Kislovodsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Atommash_Volgodonsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_in_Moldovan_football"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shakhtyor_Shakhty"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zvezda_Gorodishche"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Olimpia_Alma-Ata"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bulat_Cherepovets"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zarya_Podgorny"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallurg_Novokuznetsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sokhibkor_Khalkabad"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bujak_Komrat"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kokshetau_Kokchetav"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Penza"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Volgar_Astrakhan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavian_SSR"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Buran_Voronezh"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Khujand"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Smirnov"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chkalovets_Novosibirsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_SKA_Rostov-na-Donu"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallurg_Jezkazgan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dostuk_Sokuluk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_SSR"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_CSKA-2_Moskva"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chirchik"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kirovets_Sankt-Peterburg"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Uralets_Uralsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_SSR"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Soviet_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarafshan_Navoi"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sverdlovets_Tashkent_Region"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_Yakutsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Azerbaijan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Yeshlik_Turakurgan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hosilot_Farhor"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lokomotiv_Chita"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torpedo_Armavir"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Russian_Second_League"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallist_Petropavlovsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mashinostroitel_Pskov"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Yangiyer"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Merv_Mary"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malatia_Yerevan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zvezda_Moskva"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Oka_Kolomna"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrihonchi_Shahrihan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Soviet_republics"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kuban_Barannikovskiy"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kuban_Timashevsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traktor_Tashkent"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Agrofirma_Kuba"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ahal_Akdashayak"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pambigchi_Barda"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallurg_Magnitogorsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gulistonchi_Gulistan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kyur_Mingechaur"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kuruvchi_Urgench"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirak_Gyumri"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kustanayets_Kustanay"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMA_Yerevan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koshkagorts_Yerevan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Electron_Vyatskiye_Polyany"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Saturn_Ramenskoye"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Irtysh_Omsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Vulkan_Petropavlovsk-Kamchatskiy"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bashselmash_Neftekamsk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Avey_Akstafa"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Badamli_Nahichevan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Second_League_B_seasons"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Salyut_Belgorod"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Civil_War"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Russian_football_leagues"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Iskra_Smolensk"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kauchuk_Sterlitamak"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impuls_Dilijan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Prometheus-Dinamo_S-Peterburg"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Znamya_Truda_Orekhovo-Zuyevo"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Montazhnik_Turkestan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahatsoyagorts_Noyemberyan"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_SSR"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Baltic_League"
"http://dbpedia.org/resource/1991_Soviet_Second_League_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Konchi_Angren"
