"subject","predicate","object"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialMarkets"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/2000/01/rdf-schema#label","Participants dels mercats financers"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/2000/01/rdf-schema#label","Financial market participants"
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/2000/01/rdf-schema#comment","Els participants dels mercats financers es defineixen en dues grans categories: la primera categoria distingeix entre inversors i , i la segona categoria entre inversors institucionals i minoristes."
"http://dbpedia.org/resource/Financial_market_participants","http://www.w3.org/2000/01/rdf-schema#comment","There are two basic financial market participant distinctions, investor vs. speculator and institutional vs. retail. Action in financial markets by central banks is usually regarded as intervention rather than participation."
"http://dbpedia.org/resource/Financial_market_participants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageID",9331386
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageRevisionID",1107988570
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_fund"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Financial_market_participants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
