"subject","predicate","object"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Tunisia women's national under-17 basketball team"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب تونس تحت 17 سنة لكرة السلة للسيدات"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب تونس تحت 17 سنة لكرة السلة للسيدات (بالفرنسية: Équipe de Tunisie féminine des moins de 17 ans de basket-ball)‏ هو المنتخب الذي يجمع أفضل اللاعبات التونسيات الأقل من 17 سنة في لعبة كرة السلة. تشرف على المنتخب الجامعة التونسية لكرة السلة."
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Tunisia women's national under-16 and under-17 basketball team (Arabic: منتخب تونس تحت 17 سنة لكرة السلة للسيدات), nicknamed Les Aigles de Carthage (The Eagles of Carthage or The Carthage Eagles), is a national basketball team of Tunisia, administered by the Tunisia Basketball Federation (FTBB). (Arabic: الجامعة التونسية لكرة السلة) It represents the country in international under-16 and under-17 (under age 16 and under age 17) women's basketball competitions."
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_under-17_basketball_teams"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageID",49939322
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1104264249
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FIBA_Under-17_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuenca,_Spain"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira,_Mozambique"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodez"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_men's_national_under-17_basketball_team"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_Under-17_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Under-16_Women's_African_Championship"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_under-17_basketball_teams"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_Under-17_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Under-17_World_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_women's_national_basketball_team"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Under-17_World_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Under-17_World_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_U16_Women's_European_Championship"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_Under-17_World_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_Basketball_Federation"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klatovy"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_women's_national_under-20_basketball_team"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_FIBA_Europe_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_women's_national_under-19_basketball_team"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fa/p/rpp/tid/375/_/teams.html"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تونس_تحت_17_سنة_لكرة_السلة_للسيدات"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25091618"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N6xK"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tunisia_women's_national_under-17_basketball_team"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_تونس_تحت_17_سنه_لكورة_السله_للسيدات"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/teamColours","Red and white"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/wcAppearances","None"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/wcChampionship","http://dbpedia.org/resource/FIBA_Under-17_Women's_Basketball_World_Cup"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/zoneAppearances",3
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/zoneAppearances",1
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/FIBA_Africa_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/Tunisia_women's_national_under-17_basketball_team","http://dbpedia.org/property/zoneChampionship","http://dbpedia.org/resource/FIBA_U16_Women's_European_Championship"
