"subject","predicate","object"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","National Route 407 (Costa Rica)"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 407 (Costa Rica)"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta 407, oficialmente Ruta Nacional Terciaria 407, es una ruta nacional de Costa Rica ubicada en la provincia de Cartago. ​​"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","National Tertiary Route 407, or just Route 407 (Spanish: Ruta Nacional Terciaria 407, or Ruta 407) is a National Road Route of Costa Rica, located in the Cartago province."
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_transport_in_Costa_Rica"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",64135085
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",1063447171
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corralillo_District"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebradilla_District"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartago_(canton)"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road_Network_of_Costa_Rica"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_transport_in_Costa_Rica"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartago_Province"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8KMp"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_407_(Costa_Rica)"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96151863"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_Transport_in_Costa_Rica"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CostaRica-road-stub"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/country","CRI"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/lengthKm",6.85
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/route",407
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/type","Tertiary"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/abstract","National Tertiary Route 407, or just Route 407 (Spanish: Ruta Nacional Terciaria 407, or Ruta 407) is a National Road Route of Costa Rica, located in the Cartago province."
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/abstract","La Ruta 407, oficialmente Ruta Nacional Terciaria 407, es una ruta nacional de Costa Rica ubicada en la provincia de Cartago. ​​"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/nextRoute",408
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/nextType","RNT"
